Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Repezen Foxx,XOXO (feat. SPRITE),3,1,14,,,,
2,down,ZORN,All My Homies,1,1,158,,,,
3,down,ZORN,Walk This Way (feat. AKLO),2,1,158,,,,
4,up,ZORN,My life,5,3,158,,,,
5,up,ZORN,家庭の事情,6,4,67,,,,
6,up,Creepy Nuts,堕天,8,1,20,,,,
7,up,Creepy Nuts,のびしろ,9,1,64,,,,
8,down,ZORN,In The Neighborhood,4,1,8,,,,
9,up,Creepy Nuts,よふかしのうた,17,1,143,,,,
10,up,ZORN,Rep feat. MACCHO,10,1,154,,,,
11,up,ZORN,家庭の事情,15,1,80,,,,
12,down,ZORN,Letter,11,4,154,,,,
13,up,ZORN,Lost,13,1,66,,,,
14,up,キングギドラ,Raising Hell,25,14,2,,,,
15,down,ZORN,いたいのとんでけ,14,10,8,,,,
16,down,ZORN,Stay Gold,12,1,67,,,,
17,down,ZORN,Have A Good Time feat. AKLO,7,1,143,,,,
18,up,nobodyknows+,ココロオドル -original version-,19,1,158,,,,
19,-,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],-,1,1,,,,
20,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),26,7,12,,,,
21,up,ちゃんみな,ハレンチ,24,2,60,,,,
22,down,ZORN,My Love,16,12,128,,,,
23,down,ちゃんみな,Angel,20,1,36,,,,
24,up,SALU,LGTO,69,24,2,,,,
25,down,ZORN,No Pain No Gain feat. ANARCHY,22,15,104,,,,
26,-,SALU,GOD LOVES YOU feat. AKLO & JP THE WAVY,-,9,1,,,,
27,up,ちゃんみな,Never Grow Up,31,1,158,,,,
28,up,Creepy Nuts,かつて天才だった俺たちへ,36,1,117,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,1,158,,,,
30,up,t-Ace,ぽっぷしゃんぱん (feat. SWAY & CHEHON) [2日酔いRemix],52,30,3,,,,
31,down,MASH,僕がいた,18,2,6,,,,
32,-,"真新宿GR学園,電音部,S.L.N.M",禁言,-,32,1,,,,
33,up,NITRO MICROPHONE UNDERGROUND,Choose One,51,33,2,,,,
34,down,HITOMIN,Trip,27,25,26,,,,
35,up,キングギドラ,公開処刑 (feat. BOY-KEN),45,10,5,,,,
36,up,AK-69,Start It Again,58,3,120,,,,
37,down,ZORN,Love Yourself,34,7,46,,,,
38,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,1,117,,,,
39,-,FAKE TYPE.,RAT A TAT WRITER,-,39,1,,,,
40,down,ZORN,I'm A Rapper,21,11,8,,,,
41,-,TWIGY,CLASSIC feat. Zeebra / RINO LATINA II,-,38,1,,,,
42,down,HITOMIN,Phone,39,9,37,,,,
43,down,ZORN,Life Story feat. ILL-BOSSTINO,28,1,72,,,,
44,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,34,1,,,,
45,down,OZROSAURUS,Rewind feat. ZORN,30,1,40,,,,
46,down,ZORN,Keep It Real,35,9,41,,,,
47,down,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),33,14,5,,,,
48,down,Rin音,qualia,46,35,5,,,,
49,up,ZORN,Brand New Day,93,35,6,,,,
50,down,Chanmina,Mirror,38,19,4,,,,
51,-,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],-,3,13,,,,
52,down,AK-69,Flying B,23,23,51,,,,
53,-,Def Tech,My Way,-,1,149,,,,
54,up,AK-69,Bussin’ (feat. ¥ellow Bucks),94,1,101,,,,
55,up,不可思議/wonderboy,Pellicule,84,21,47,,,,
56,down,ZORN,2 Da future,32,24,51,,,,
57,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,7,28,,,,
58,-,RIP SLYME,Rightnow! (feat. SAMI-T),-,58,1,,,,
59,up,TERRY,Show Me the way,65,59,2,,,,
60,down,Ninja We Made It.,福沢諭吉,59,45,2,,,,
61,up,ZORN,いたいのとんでけ,74,1,17,,,,
62,up,ZOT on the WAVE & Fuji Taito,Crayon,73,5,41,,,,
63,down,RYKEYDADDYDIRTY,GOD (feat. 唾奇),40,40,2,,,,
64,-,Nas,Get Light,-,64,1,,,,
65,down,RYKEYDADDYDIRTY,BAD DADDY,47,47,2,,,,
66,down,キングギドラ,UNSTOPPABLE,54,22,5,,,,
67,down,ZORN,交通公園,49,9,8,,,,
68,-,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,-,7,154,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),92,3,136,36,2020-02-16,36,2020-02-16
70,-,SALU,BODIES,-,70,1,,,,
71,up,Rin音,snow jam,100,1,124,,,,
72,down,ZORN,かんおけ,37,20,71,,,,
73,down,ZORN,Rep feat. MACCHO,61,17,51,,,,
74,-,Maison B,Masquerade,-,74,1,,,,
75,-,SEVENTEEN,CHEERS,-,5,8,,,,
76,down,"冒涜都市Z, 藍月なくる & コーサカ",Second Nature,72,72,2,,,,
77,-,変態紳士クラブ,すきにやる,-,4,146,,,,
78,-,心之助,世界中のラブソングをかき集めて,-,77,2,,,,
79,down,MA55IVE THE RAMPAGE,LIT,62,48,3,,,,
80,down,"BAKU, Daichi Yamamoto & Shing02",PLAYER,42,42,2,,,,
81,-,STUTS×SIKK-O×鈴木真海子,Summer Situation,-,69,5,,,,
82,down,ZORN,Shinkoiwa,67,25,15,,,,
83,-,YRD Leo,Two,-,67,2,,,,
84,-,Creepy Nuts,助演男優賞,-,4,145,,,,
85,-,BASI,これだけで十分なのに (BASI REMIX),-,14,22,,,,
86,-,Drake & 21 Savage,Rich Flex,-,86,1,,,,
87,-,Nicki Minaj,Super Freaky Girl,-,11,14,,,,
88,-,KZKennyJapi,"We On The Way (feat. KennyDoes, OSCA, テークエム, KZ, teppei & tella)",-,88,1,,,,
89,-,ZORN,I Wanna Be A Rap Star,-,37,9,,,,
90,down,ZORN,Bars Wars,56,20,14,,,,
91,-,KANDYTOWN,"Grace (feat. MASATO, KEIJU & DIAN)",-,91,1,,,,
92,down,ZORN,Muse,89,32,21,,,,
93,-,Nas,Ghetto Reporter,-,93,1,,,,
94,-,ZONE THE DARKNESS,奮エテ眠レ,-,22,19,,,,
95,-,童子-T,願いfeat.YU-A(Foxxi misQ),-,53,5,,,,
96,-,KICK THE CAN CREW,クリスマス・イブRap,-,5,19,,,,
97,-,HITOMIN,SAYONARA,-,4,17,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,4,71,,,,
99,-,MC TYSON,"I'm ""T""",-,4,22,,,,
100,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),43,8,101,,,,
