Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,Never Grow Up,1,1,0,,,,
2,up,Creepy Nuts,よふかしのうた,10,1,0,,,,
3,-,TOCCHI,Swing Remix (feat. 唾奇),-,3,0,,,,
4,down,SWAY,ON FIRE,2,2,0,,,,
5,down,Post Malone,Circles,3,3,0,2,2019-10-06,2,2019-10-06
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,0,,,,
7,-,ANARCHY,WALKING MAN,-,7,0,,,,
8,down,DJ RYOW,"博徒2020 feat. “E”qual, SOCKS, ¥ELLOW BUCKS, AK-69, 般若, 孫GONG, R-指定",7,7,0,,,,
9,down,t-Ace,PORSCHEでKISS,4,4,0,,,,
10,up,DOBERMAN INFINITY,JUMP AROUND ∞,52,10,0,,,,
11,up,nobodyknows+,ココロオドル -original version-,22,1,0,,,,
12,up,Creepy Nuts,板の上の魔物,14,3,0,,,,
13,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",12,10,0,,,,
14,up,AK-69,Start It Again,41,3,0,,,,
15,down,t-Ace,ヘタクソなLove,9,9,0,,,,
16,up,ちゃんみな,CHOCOLATE,16,16,0,,,,
17,down,2代目モンスター,"TRIPLEREACH feat. 呂布カルマ, 輪入道 & 裂固",13,13,0,,,,
18,down,G-Eazy & Kehlani,Good Life,15,6,0,,,,
19,up,ZORN,All My Homies,30,1,0,,,,
20,down,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),18,14,0,,,,
21,down,CrazyBoy,PINK DIAMOND,6,3,0,,,,
22,-,ALI,Wild Side -Anime Ver.-,-,17,0,,,,
23,up,BASI,愛のままに feat. 唾奇,38,23,0,,,,
24,-,EVISBEATSとPUNCH&MIGHTY,夜風に吹かれて,-,24,0,,,,
25,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,27,7,0,,,,
26,down,KREVA,敵がいない国,19,19,0,,,,
27,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",21,15,0,,,,
28,up,Def Tech,My Way,31,1,0,,,,
29,up,AYA a.k.a. PANDA,ワガママPINKY,45,29,0,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,36,13,0,35,2019-10-06,2,2019-10-13
31,-,WILYWNKA,U&ME (feat. 仙人掌),-,31,0,,,,
32,down,BAD HOP,Kawasaki Drift,17,7,0,,,,
33,down,DJ RYOW,"Call Me feat. SARA-J, Ymagik, さなり",11,11,0,,,,
34,down,t-Ace,超ヤバい,20,20,0,,,,
35,down,ZORN,Walk This Way (feat. AKLO),29,1,0,,,,
36,up,Creepy Nuts,助演男優賞,46,4,0,,,,
37,down,変態紳士クラブ,すきにやる,24,4,0,,,,
38,up,ちゃんみな,Call,43,14,0,,,,
39,down,CrazyBoy,PINK DIAMOND Part2,8,8,0,,,,
40,-,BASI,かさぶた,-,40,0,,,,
41,up,AK-69,And I Love You So,66,34,0,,,,
42,-,KANDYTOWN,"Last Week (feat. IO, Gottz & MUD)",-,42,0,,,,
43,-,BTS,DNA (Japanese Version),-,27,0,,,,
44,down,舐達麻,GOOD DAY,25,25,0,,,,
45,down,DJ RYOW,"DREAMS AND NIGHTMARES feat. NORIKIYO, PUSHIM",34,21,0,,,,
46,-,韻踏合組合,マラドーナ,-,22,0,,,,
47,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",71,19,0,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,46,0,26,2019-10-06,26,2019-10-06
49,up,JP THE WAVY,Neo Gal Wop,65,49,0,,,,
50,up,AK-69,Flying B,62,23,0,,,,
51,down,Gang Starr,Family and Loyalty (feat. J. Cole),39,39,0,,,,
52,down,JP THE WAVY,Good People Good Coffee (feat. OZworld a.k.a R'kuma),32,32,0,,,,
53,-,MONYPETZJNKMN,Yeah We Do,-,53,0,,,,
54,down,ZORN,My life,42,3,0,,,,
55,down,STUPID GUYS,偽愛,54,41,0,,,,
56,up,不可思議/wonderboy,Pellicule,68,21,0,,,,
57,down,AYA a.k.a. PANDA,甘えちゃってSorry,23,23,0,,,,
58,down,MU-TON,Check My Style,33,33,0,,,,
59,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",26,21,0,,,,
60,down,空音,Hug (feat. kojikoji),37,2,0,,,,
61,up,AK-69,Forever Young (feat. UVERworld),81,31,0,,,,
62,down,ちゃんみな,PAIN IS BEAUTY,58,58,0,,,,
63,up,Lupe Fiasco & Guy Sebastian,Battle Scars,89,1,0,,,,
64,-,Leon Fanourakis,アドレナリン (feat. Bank Somsaart),-,64,0,,,,
65,down,dodo,im,47,42,0,,,,
66,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],78,10,0,,,,
67,down,心之助,happy end,61,61,0,,,,
68,-,BTS,Blood Sweat & Tears,-,47,0,,,,
69,-,EVISBEATS,ゆれる feat. 田我流,-,61,0,,,,
70,up,TOCCHI,Swing,77,70,0,,,,
71,-,제시카 & 기리보이,잠들기 전 전화해,-,71,0,,,,
72,-,エミネム,Rap God,-,72,0,,,,
73,-,SOUL'd OUT,VOODOO KINGDOM,-,46,0,,,,
74,-,2代目モンスター,"NEO INNER MUSCLE feat. 崇勲, 呂布カルマ & FORK",-,74,0,,,,
75,down,HITOMIN,Phone,51,9,0,,,,
76,up,Teriyaki Boyz,Tokyo Drift,93,6,0,,,,
77,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",35,35,0,50,2019-10-06,50,2019-10-06
78,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,0,,,,
79,-,TOKONA-X,知らざあ言って聞かせやShow,-,50,0,,,,
80,-,nobodyknows+,Hero's Come Back!!,-,3,0,,,,
81,down,EVISBEATS,夢の続き feat. 田我流,50,44,0,,,,
82,down,Post Malone,Goodbyes (feat. Young Thug),73,73,0,10,2019-10-06,10,2019-10-06
83,-,CREAM,PLAYBOY Remix feat. t-Ace,-,77,0,,,,
84,down,KOWICHI,7 (feat. Minami (CREAM)),44,44,0,,,,
85,down,t-Ace,12cmの肩,48,47,0,,,,
86,down,舐達麻,FLOATIN',72,44,0,,,,
87,down,AKLO + NORIKIYO,百千万 (Remix) [feat. 般若 & ZORN],28,28,0,,,,
88,-,AI,You Never Know (feat. MJ116),-,88,0,,,,
89,-,YK Osiris,Ride (feat. Kehlani),-,89,0,,,,
90,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",86,67,0,,,,
91,-,AK-69,CUT SOLO feat. HI-D,-,67,0,,,,
92,down,Red Eye,Dear Family,53,53,0,,,,
93,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,93,0,,,,
94,-,HITOMIN,Trip,-,25,0,,,,
95,down,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,84,35,0,,,,
96,down,STUTS,夜を使いはたして feat. PUNPEE,85,4,0,,,,
97,down,ちゃんみな,LADY,95,61,0,,,,
98,-,Cardi B & Bruno Mars,Please Me,-,13,0,,,,
99,down,EVISBEATS,いい時間,87,59,0,,,,
100,-,ESSENCIAL,Endroll,-,100,0,,,,
