Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,堕天,1,1,16,,,,
2,up,MASH,僕がいた,50,2,2,,,,
3,down,Creepy Nuts,よふかしのうた,2,1,139,,,,
4,up,Repezen Foxx,XOXO (feat. SPRITE),5,1,10,,,,
5,down,Creepy Nuts,のびしろ,4,1,60,,,,
6,down,ZORN,In The Neighborhood,3,1,4,,,,
7,down,ZORN,Walk This Way (feat. AKLO),6,1,154,,,,
8,down,ZORN,All My Homies,7,1,154,,,,
9,down,nobodyknows+,ココロオドル -original version-,8,1,154,,,,
10,down,ZORN,My life,9,3,154,,,,
11,up,ちゃんみな,ハレンチ,12,2,56,,,,
12,up,ZORN,家庭の事情,13,4,63,,,,
13,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),39,7,8,,,,
14,down,ZORN,いたいのとんでけ,11,10,4,,,,
15,down,Creepy Nuts,かつて天才だった俺たちへ,14,1,113,,,,
16,up,ZORN,Rep feat. MACCHO,19,1,150,,,,
17,up,STUTS,Pretenders (feat. C.O.S.A. & Yo-Sea),23,17,2,,,,
18,up,ZORN,Stay Gold,22,1,63,,,,
19,down,ZORN,家庭の事情,10,1,76,,,,
20,-,A-THUG & DJ MUNARI,STREET NY 2,-,20,1,,,,
21,up,ZORN,Letter,28,4,150,,,,
22,up,ZORN,交通公園,27,9,4,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,154,,,,
24,down,BMSG ALLSTARS,New Chapter,15,2,6,,,,
25,down,ZORN,Lost,18,1,62,,,,
26,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),24,8,97,,,,
27,down,ZORN,I'm A Rapper,17,11,4,,,,
28,up,t-Ace,ぽっぷしゃんぱん (feat. AYA a.k.a.PANDA),33,28,4,,,,
29,down,ZORN,Have A Good Time feat. AKLO,16,1,139,,,,
30,-,キングギドラ,公開処刑 (feat. BOY-KEN),-,10,1,,,,
31,down,¥ellow Bucks,F with U (feat. Kalassy Nikoff),30,29,6,,,,
32,up,ちゃんみな,Never Grow Up,32,1,154,,,,
33,down,Kalassy Nikoff,Over Night (feat. Aile The Shota) [Remix],20,20,2,,,,
34,-,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),-,14,1,,,,
35,up,SOIL &“PIMP”SESSIONSにRHYMESTERを添えて,初恋の悪魔 -Dance With The Devil-,35,4,6,,,,
36,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,44,1,114,,,,
37,-,Rin音,qualia,-,35,1,,,,
38,down,Creepy Nuts,ロスタイム,26,6,7,,,,
39,up,STUTS,"Expressions (feat. Daichi Yamamoto, Campanella, Ryugo Ishida, Akihisa Kitazato, SANTAWORLDVIEW, NENE, SENNINSHO & CHINZA DOPENESS)",52,31,2,,,,
40,up,ZORN,My Love,55,12,124,,,,
41,up,MFS,Bow,46,41,2,,,,
42,up,Choppa Capone,Blue Beam (feat. Bene Baby) [Remix],59,42,2,,,,
43,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,37,6,47,,,,
44,-,キングギドラ,UNSTOPPABLE,-,22,1,,,,
45,down,HITOMIN,Trip,29,25,22,,,,
46,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,43,7,151,,,,
47,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,18,,,,
48,down,ZORN,No Pain No Gain feat. ANARCHY,21,15,100,,,,
49,up,MU-TON & SILENT KILLA JOINT,STAY GOLD,73,49,2,,,,
50,-,キングギドラ,ジェネレーションネクスト,-,50,1,,,,
51,down,HITOMIN,Phone,36,9,33,,,,
52,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),66,2,63,,,,
53,down,Jin Dogg & THE UNCLE,雨の日の道玄坂,31,30,3,,,,
54,up,SOCKS & DJ RYOW,Osanpo,60,54,3,,,,
55,-,2Pac,Do for Love,-,55,1,,,,
56,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,56,1,,,,
57,-,guca owl,DIFFICULT,-,39,1,,,,
58,-,キングギドラ,F.F.B (Album Version),-,58,1,,,,
59,down,ZOT on the WAVE & Fuji Taito,Crayon,38,5,37,,,,
60,down,OZROSAURUS,Rewind feat. ZORN,45,1,36,,,,
61,down,Bleecker Chrome,come again,49,49,2,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),93,3,132,36,2020-02-16,36,2020-02-16
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,12,37,,,,
64,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",25,17,5,,,,
65,up,Nicki Minaj,Super Freaky Girl,95,11,11,,,,
66,up,Def Tech,My Way,78,1,147,,,,
67,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,4,69,,,,
68,-,¥ellow Bucks,You Made Me,-,37,3,,,,
69,-,ちゃんみな,Angel,-,1,32,,,,
70,up,舐達麻,100MILLION (REMIX),96,2,124,,,,
71,up,Cardi B & Bruno Mars,Please Me,85,13,5,,,,
72,-,ZORN,かんおけ,-,20,67,,,,
73,down,ZORN,拍手の雨,56,23,4,,,,
74,up,ZORN,隣の芝生は青い,74,28,4,,,,
75,down,ちゃんみな,Don't go (feat. ASH ISLAND),47,14,5,,,,
76,-,KREVA,今夜はブギー・バック,-,20,11,,,,
77,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,20,1,,,,
78,up,不可思議/wonderboy,Pellicule,84,21,43,,,,
79,down,AK-69,Bussin’ (feat. ¥ellow Bucks),62,1,99,,,,
80,-,HITOMIN,SAYONARA,-,4,15,,,,
81,-,ZORN,Muse,-,32,18,,,,
82,down,Creepy Nuts,助演男優賞,41,4,142,,,,
83,down,STUTS,One (feat. tofubeats),67,67,2,,,,
84,-,BTS,Let Go,-,4,99,,,,
85,-,ZORN,2 Da future,-,24,47,,,,
86,-,アーロン,holiday song,-,61,4,,,,
87,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,25,,,,
88,-,Awich,やっちまいな (feat. ANARCHY),-,18,9,,,,
89,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,68,,,,
90,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,7,26,,,,
91,-,キングギドラ,最終兵器,-,91,1,,,,
92,up,주시크,아무래도 난,97,88,2,,,,
93,-,キングギドラ,リアルにやる,-,93,1,,,,
94,-,ZORN,Keep It Real,-,9,37,,,,
95,-,ZORN,パンケーキ feat. 鋼田テフロン,-,30,3,,,,
96,down,ZORN,Leave Me Alone,89,25,4,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,22,,,,
98,-,Dutch Montana,売忍,-,23,4,,,,
99,-,ZORN,Still Here,-,36,3,,,,
100,-,ポチョムキン,オマジナイ (feat. LIBRO),-,100,1,,,,
