Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KREVA,Fall in Love Again feat. 三浦大知,-,1,1,,,,
2,down,Def Tech,My Way,1,1,50,,,,
3,down,Creepy Nuts,かつて天才だった俺たちへ,2,1,16,,,,
4,-,MC TYSON,"I'm ""T""",-,4,1,,,,
5,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,5,1,19,,,,
6,up,t-Ace,ダレのせい?,12,6,2,,,,
7,down,DOBERMAN INFINITY,6 -Six-,4,4,3,,,,
8,-,DOBERMAN INFINITY,DESTINY - S.O.L feat. SWAY & KAZUKI,-,8,1,,,,
9,down,Rin音,snow jam,3,1,42,,,,
10,down,¥ELLOW BUCKS,My Resort,8,5,16,,,,
11,up,ZORN,All My Homies,25,1,57,,,,
12,up,ZORN,Walk This Way (feat. AKLO),14,1,57,,,,
13,-,DOBERMAN INFINITY,SO WHAT,-,13,1,,,,
14,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",19,6,13,,,,
15,-,ちゃんみな & SKY-HI,Holy Moly Holy Night,-,7,1,,,,
16,down,BLOOM VASE,CHILDAYS,6,1,18,,,,
17,down,ZORN,My life,16,3,57,,,,
18,-,スケボーキング,不気味の谷,-,18,1,,,,
19,down,舐達麻,100MILLION (REMIX),18,2,53,,,,
20,up,KREVA,タンポポ feat. ZORN,29,1,8,,,,
21,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),17,8,12,,,,
22,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,4,5,39,2020-11-15,39,2020-11-15
23,-,Rin音,gift socks,-,23,1,,,,
24,down,DJ PMX,"Scenario (feat. ¥ELLOW BUCKS, DABO & HI-D)",13,8,3,,,,
25,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,23,7,57,,,,
26,up,BTS,Boy With Luv (Japanese ver.),44,11,24,,,,
27,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,7,2,7,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,57,,,,
29,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),20,1,5,,,,
30,-,MA55IVE THE RAMPAGE,No.1,-,30,1,,,,
31,down,nobodyknows+,ココロオドル -original version-,27,1,57,,,,
32,down,DJ PMX,With You (feat. MC TYSON & AYA a.k.a. PANDA),26,26,2,,,,
33,up,ZORN,Rep feat. MACCHO,54,1,53,,,,
34,down,ちゃんみな,Never Grow Up,24,1,57,,,,
35,down,Creepy Nuts,よふかしのうた,9,1,57,,,,
36,up,ZORN,Have A Good Time feat. AKLO,40,1,42,,,,
37,down,Creepy Nuts×菅田将暉,サントラ,15,1,23,,,,
38,-,漢 a.k.a. GAMI,Period. feat. RYKEY,-,38,1,,,,
39,down,空音,Hug (feat. kojikoji),34,2,56,,,,
40,up,AK-69,Bussin’ (feat. ¥ellow Bucks),42,1,21,,,,
41,down,ZORN,Life Story feat. ILL-BOSSTINO,31,1,6,,,,
42,-,KENNY G kennessy,F.T.P,-,42,1,,,,
43,down,Creepy Nuts,助演男優賞,21,4,55,,,,
44,down,変態紳士クラブ,すきにやる,30,4,56,,,,
45,down,Creepy Nuts & 菅田将暉,日曜日よりの使者,11,4,15,,,,
46,-,DJ☆GO,"Freeze (feat. AK-69, KOWICHI & CIMBA)",-,24,1,,,,
47,up,ZORN,Rep feat. MACCHO,47,17,6,,,,
48,up,WILYWNKA,NO SLEEP TILL,62,48,2,,,,
49,up,WILYWNKA,DIRECTION BY ME,77,49,2,,,,
50,down,BTS,Let Go,33,4,52,,,,
51,-,心之助,ふたりのprivate,-,51,1,,,,
52,-,ZORN,My Love,-,12,34,,,,
53,up,DOBERMAN INFINITY,We are the one,66,1,51,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),36,3,41,36,2020-02-16,36,2020-02-16
55,up,舐達麻,FLOATIN',85,44,27,,,,
56,-,WILYWNKA,油断大敵 (feat. BYUNGSUNG KIM),-,56,1,,,,
57,-,漢 a.k.a. GAMI,Do it till I die,-,57,1,,,,
58,down,Mori Calliope / 森カリオペ,Cursed Night,38,6,5,,,,
59,down,Mr.Parka jr. feat. Dr.Turtleneck,Mr.Parka jr.,58,11,7,,,,
60,-,"Zoomgals, あっこゴリラ, なみちえ, valknee, ASOBOiSM, 田島ハルコ & Marukido",GALS (feat. 大門弥生),-,60,1,,,,
61,up,iri,会いたいわ,99,2,48,,,,
62,up,BTS,Don't Leave Me,63,3,28,,,,
63,up,舐達麻,GOOD DAY,71,25,40,,,,
64,-,THA BLUE HERB,ASTRAL WEEKS,-,64,1,,,,
65,-,KICK THE CAN CREW,クリスマス・イブRap,-,5,9,,,,
66,-,MA55IVE THE RAMPAGE,Determined,-,3,9,,,,
67,-,G-Eazy & Kehlani,Good Life,-,6,56,,,,
68,up,ZORN,No Pain No Gain feat. ANARCHY,89,15,6,,,,
69,-,Juice WRLD & benny blanco,Real Shit,-,69,1,87,2020-12-13,87,2020-12-13
70,down,SEEDA,みたび不定職者 (feat. Jinmenusagi & ID) [Remix],35,34,3,,,,
71,-,2LOW,uewomuite,-,71,1,,,,
72,down,BTS,Crystal Snow,56,11,20,,,,
73,down,Daichi Yamamoto,Paradise feat. mabanua,37,37,2,,,,
74,down,ZORN,Letter,53,4,53,,,,
75,-,NORIKIYO,俺達の唄 (feat. MACCHO),-,75,2,,,,
76,-,Gorilla Attack,Gorillaと雨,-,76,1,,,,
77,down,24kGoldn,Mood (feat. iann dior),64,15,14,33,2020-08-23,1,2020-10-11
78,-,ralph,what's your name? (feat. Leon Fanourakis),-,78,1,,,,
79,down,BTS,Spring Day (Japanese Version),75,25,13,,,,
80,-,Creepy Nuts,生業,-,31,11,,,,
81,down,ANARCHY & BADSAIKUSH,STILL (scratches by DJ HAZIME),43,3,5,,,,
82,down,Mori Calliope / 森カリオペ,DEAD BEATS,51,9,7,,,,
83,down,Teriyaki Boyz,Tokyo Drift,80,6,40,,,,
84,-,Awich,Present,-,84,1,,,,
85,-,ちゃんみな,CHOCOLATE,-,16,50,,,,
86,-,Creepy Nuts,スポットライト,-,59,1,,,,
87,up,BTS,DNA (Japanese Version),95,27,19,,,,
88,down,Lupe Fiasco & Guy Sebastian,Battle Scars,28,1,45,,,,
89,down,Rin音,夜明乃唄,74,9,13,,,,
90,-,ANARCHY & BADSAIKUSH,DAYDREAM,-,44,4,,,,
91,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",55,15,49,,,,
92,down,¥ELLOW BUCKS,We Know It (feat. MC Tyson),67,63,4,,,,
93,-,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),-,32,4,,,,
94,down,ZORN,かんおけ,87,20,20,,,,
95,down,ちゃんみな,Angel,83,1,20,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,31,17,,,,
97,down,AYA a.k.a. PANDA,ソレデモ,48,48,5,,,,
98,-,방탄소년단,FAKE LOVE (Japanese Version),-,4,27,,,,
99,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",73,19,22,,,,
100,-,YUKON,Let's go to Wonderland (feat. ALICE S.O.S.),-,100,1,,,,
