Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,家庭の事情,40,1,2,,,,
2,up,Def Tech,My Way,2,1,73,,,,
3,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],1,1,5,,,,
4,down,BLOOM VASE,Bluma to Lunch,3,1,18,,,,
5,up,ZORN,Walk This Way (feat. AKLO),5,1,80,,,,
6,up,ZORN,My life,8,3,80,,,,
7,down,DOBERMAN INFINITY,konomama,6,6,2,,,,
8,up,ZORN,All My Homies,9,1,80,,,,
9,up,ZORN,Have A Good Time feat. AKLO,12,1,65,,,,
10,up,ZORN,Rep feat. MACCHO,16,1,76,,,,
11,up,kZm,TEENAGE VIBE (feat. Tohji),11,4,18,,,,
12,down,Creepy Nuts,かつて天才だった俺たちへ,10,1,39,,,,
13,down,Mom,あかるいみらい,7,5,12,,,,
14,up,ZORN,Letter,17,4,76,,,,
15,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),20,14,6,,,,
16,down,Rin音,snow jam,4,1,65,,,,
17,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,13,1,42,,,,
18,up,変態紳士クラブ,すきにやる,31,4,79,,,,
19,up,ZORN,No Pain No Gain feat. ANARCHY,39,15,28,,,,
20,up,ZORN,My Love,23,12,56,,,,
21,down,BLOOM VASE,CHILDAYS,14,1,41,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,80,,,,
23,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),24,23,3,80,2021-05-09,80,2021-05-09
24,up,G-Eazy & Kehlani,Good Life,36,6,78,,,,
25,up,ZORN,2 Da future,59,24,15,,,,
26,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),18,8,35,,,,
27,up,ジャパニーズマゲニーズ,2021 (feat. CHOUJI),27,27,2,,,,
28,down,nobodyknows+,ココロオドル -original version-,26,1,80,,,,
29,up,ZORN,かんおけ,42,20,38,,,,
30,up,ZORN,Life Story feat. ILL-BOSSTINO,47,1,27,,,,
31,up,VILLSHANA,caffè e llatte (feat. $HOR1 WINBOY),35,31,2,,,,
32,up,ZORN,Love Yourself,89,7,4,,,,
33,down,舐達麻,100MILLION (REMIX),29,2,76,,,,
34,up,ZORN,"Rollin' feat. AKLO, NORIKIYO",71,6,12,,,,
35,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,32,2,30,,,,
36,-,KM,Filter (feat. JJJ & Campanella),-,36,1,,,,
37,up,ZONE THE DARKNESS,奮エテ眠レ,58,22,12,,,,
38,down,¥ELLOW BUCKS,My Resort,33,5,39,,,,
39,down,BTS,Don't Leave Me,21,3,51,,,,
40,-,avex ROYALBRATS,Precious (feat. RIEHATA & Micro),-,40,1,,,,
41,down,Creepy Nuts,バレる!,22,1,11,,,,
42,up,ZORN,Rep feat. MACCHO,75,17,12,,,,
43,up,ちゃんみな,Never Grow Up,44,1,80,,,,
44,down,BTS,Let Go,30,4,75,,,,
45,up,ZORN,Muse,80,32,8,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),67,3,64,36,2020-02-16,36,2020-02-16
47,down,AK-69,I'm the shit (feat. ¥ellow Bucks),25,3,6,,,,
48,up,Teriyaki Boyz,Tokyo Drift,49,6,60,,,,
49,-,KEIJU,Family First Freestyle,-,49,1,,,,
50,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,37,7,80,,,,
51,up,BLOOM VASE,Pop Corn,54,7,23,,,,
52,-,高田 稜治,ICECREAM,-,52,1,,,,
53,-,avex ROYALBRATS,Life is goood (feat. RIEHATA & SWAY),-,53,1,,,,
54,down,Creepy Nuts,助演男優賞,38,4,77,,,,
55,-,半熟卵っち,make up,-,55,1,,,,
56,down,ZORN,Shinkoiwa,55,25,5,,,,
57,up,BTS,Crystal Snow,64,11,43,,,,
58,down,AK-69,Bussin’ (feat. ¥ellow Bucks),34,1,44,,,,
59,-,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),-,32,16,,,,
60,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),86,1,37,,,,
61,up,空音,Hug (feat. kojikoji),85,2,79,,,,
62,-,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",-,15,56,,,,
63,up,프리스타일,Y (Please Tell Me Why),92,17,10,,,,
64,down,t-Ace,キラキラ忘レテ,41,7,6,,,,
65,down,sloppy dim,カタコト,53,26,19,,,,
66,up,ZORN,Don't Look Back,97,31,6,,,,
67,-,avex ROYALBRATS,Your Home (feat. RIEHATA),-,45,1,,,,
68,up,BTS,Boy With Luv (Japanese ver.),84,11,47,,,,
69,up,ZORN,Memory Lane,95,20,8,,,,
70,down,DOBERMAN INFINITY,We are the one,61,1,71,,,,
71,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",66,46,3,62,2021-05-09,62,2021-05-09
72,down,Mori Calliope,Off With Their Heads,43,2,13,,,,
73,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,6,22,,,,
74,down,ZONE THE DARKNESS,Dark Side feat. 漢,70,19,5,,,,
75,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,75,1,,,,
76,-,dodo & tofubeats,nirvana,-,8,13,,,,
77,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,10,,,,
78,-,Ryohu,The Moment,-,8,7,,,,
79,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",60,52,3,39,2021-05-09,39,2021-05-09
80,-,ZORN,柴又の夕焼け,-,33,4,,,,
81,down,sloppy dim,minority,78,49,14,,,,
82,-,ZORN,Chill Out (feat. AKLO),-,34,16,,,,
83,-,STICKY,Where's my love,-,83,1,,,,
84,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",96,5,9,,,,
85,-,tofubeats,水星(Original mix) [feat. オノマトペ大臣],-,10,11,,,,
86,-,RYKEY,REAL AIR LINE (feat. REAL-T),-,52,2,,,,
87,up,Creepy Nuts,よふかしのうた,87,1,75,,,,
88,-,舐達麻,FLOATIN',-,44,32,,,,
89,-,Masked Wolf,Astronaut In The Ocean,-,51,6,60,2021-02-07,6,2021-04-04
90,down,舐達麻,GOOD DAY,74,25,48,,,,
91,-,Authority,Thanks (feat. SEEDA),-,91,1,,,,
92,up,BTS,Spring Day (Japanese Version),94,25,35,,,,
93,-,Migos,Straightenin,-,93,1,,,,
94,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,70,2,,,,
95,-,MC TYSON,"I'm ""T""",-,4,14,,,,
96,-,AK-69,Flying B,-,23,32,,,,
97,-,ZORN,Life goes on (feat. SAY),-,46,3,,,,
98,-,NIJISANJI ID,U do U,-,98,1,,,,
99,down,ZORN,I Wanna Be A Rap Star,65,37,4,,,,
100,down,PIEC3 POPPO,WATASHI,52,52,3,,,,
