Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,10,,,,
2,up,Number_i,GOAT,9,1,10,,,,
3,down,Creepy Nuts,二度寝,2,2,7,,,,
4,down,千葉雄喜,チーム友達,3,3,4,,,,
5,-,Number_i,Is it me?,-,5,1,,,,
6,down,Creepy Nuts,のびしろ,5,1,132,,,,
7,-,Number_i,FUJI,-,4,1,,,,
8,up,ZORN,All My Homies,8,1,226,,,,
9,down,ZORN,Walk This Way (feat. AKLO),6,1,226,,,,
10,-,Number_i,Midnight City,-,6,1,,,,
11,down,ZORN,My life,10,3,226,,,,
12,down,BAD HOP,Kawasaki Drift,7,7,52,,,,
13,-,Number_i,Blow Your Cover,-,8,1,,,,
14,up,Creepy Nuts,かつて天才だった俺たちへ,21,1,180,,,,
15,-,Number_i,Rain or Shine,-,10,1,,,,
16,down,BAD HOP,guidance (feat. YZERR),4,2,4,,,,
17,up,Creepy Nuts,よふかしのうた,22,1,205,,,,
18,down,Creepy Nuts,堕天,15,1,88,,,,
19,down,ZORN,Rep feat. MACCHO,12,1,222,,,,
20,down,ZORN,家庭の事情,14,4,135,,,,
21,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",13,6,5,,,,
22,up,ZORN,Have A Good Time feat. AKLO,37,1,210,,,,
23,up,ZORN,家庭の事情,29,1,148,,,,
24,up,ZORN,Letter,24,4,222,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,226,,,,
26,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",19,13,17,,,,
27,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,41,7,203,,,,
28,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,18,3,50,,,,
29,up,ZORN,In The Neighborhood,33,1,76,,,,
30,down,BAD HOP,Champion Road,11,4,12,,,,
31,up,nobodyknows+,ココロオドル -original version-,31,1,226,,,,
32,up,Creepy Nuts,助演男優賞,35,4,158,,,,
33,down,ZORN,Lost,28,1,134,,,,
34,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",20,11,4,,,,
35,up,ZORN,いたいのとんでけ,53,10,71,,,,
36,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,25,1,15,,,,
37,-,PETZ,NEW DAY (feat. Jin Dogg & kZm),-,37,1,,,,
38,up,ちゃんみな,B級,40,3,41,,,,
39,down,ZORN,Stay Gold,36,1,135,,,,
40,up,ZORN,My Love,50,12,193,,,,
41,up,LANA,WE WANT!!! (feat. 7),58,41,2,,,,
42,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),27,13,7,,,,
43,down,ちゃんみな,Never Grow Up,30,1,226,,,,
44,down,Creepy Nuts,ビリケン,34,1,22,,,,
45,-,CREAM,Picky,-,45,1,,,,
46,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,38,1,65,,,,
47,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,24,,,,
48,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",43,1,34,,,,
49,down,BE:FIRST,Salvia,46,1,28,,,,
50,up,Creepy Nuts(R-指定&DJ松永),たりないふたり,72,1,57,,,,
51,down,WILYWNKA,Excuse Me,23,23,2,,,,
52,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",44,2,20,,,,
53,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,65,1,182,,,,
54,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",39,10,49,,,,
55,down,NERDHEAD,BRAVE HEART feat. 西野カナ,54,2,43,,,,
56,-,GADORO,はなみずき,-,40,1,,,,
57,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),95,1,34,,,,
58,down,BAD HOP,B2B (feat. Benjazzy & Bonbero),26,13,4,,,,
59,-,LANA,Almost 20,-,34,1,,,,
60,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),42,7,22,,,,
61,-,RIP SLYME,楽園ベイベー,-,15,71,,,,
62,-,$ora,Love&Friend's,-,62,1,,,,
63,-,NITRO MICROPHONE UNDERGROUND,NITRO MICROPHONE UNDERGROUND,-,58,3,,,,
64,down,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",32,12,4,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,3,189,36,2020-02-16,36,2020-02-16
66,-,柊人,好きなこと,-,20,12,,,,
67,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,97,12,45,,,,
68,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",55,21,39,,,,
69,up,ちゃんみな,ハレンチ,86,2,128,,,,
70,-,SOUL'd OUT,ウェカピポ,-,7,18,,,,
71,up,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",80,24,5,,,,
72,down,HONEST BOYZ,TOY BOY feat. DEAN FUJIOKA,16,16,2,,,,
73,up,Creepy Nuts,バレる!,92,1,42,,,,
74,-,ZORN,Rep feat. MACCHO,-,17,79,,,,
75,down,#KTちゃん & 花譜,BEKI,47,47,2,,,,
76,up,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,94,3,39,,,,
77,down,ZORN,2 Da future,64,24,81,,,,
78,down,百足 & 韻マン,君のまま,48,1,56,,,,
79,-,SOCKS & DJ RYOW,Osanpo (feat. 般若 & R-指定) [Remix],-,3,7,,,,
80,-,Connor Price & Killa,Amg,-,80,1,,,,
81,-,RIP SLYME,One,-,51,10,,,,
82,-,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),-,45,6,,,,
83,down,ziodyne,Full Moon Full Life (feat. Sketchyourname),52,13,5,,,,
84,down,ミスター オージー,Baby Girl ~after the recording~,57,24,6,,,,
85,-,Def Tech,My Way,-,1,210,,,,
86,-,Lil KING,You&Me,-,86,1,,,,
87,-,ZORN,Love Yourself,-,7,81,,,,
88,down,OZROSAURUS,Players' Player feat. KREVA,87,1,35,,,,
89,down,Kanye West & Ty Dolla $ign,Carnival,85,73,3,,,,
90,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",45,5,18,,,,
91,-,5Leaf,bittersweet,-,91,1,,,,
92,down,ZORN,Keep It Real,69,9,70,,,,
93,-,ZORN,Chill Out (feat. AKLO),-,34,39,,,,
94,-,ZORN,Brand New Day,-,35,17,,,,
95,-,edhiii boi,おともだち,-,13,14,,,,
96,down,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),70,60,5,,,,
97,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",61,6,10,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,4,112,,,,
99,down,FAKE TYPE.,FAKE LAND,60,7,68,,,,
100,-,21 Savage,redrum,-,21,7,,,,
