Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,2,1,5,,,,
2,down,ZORN,Stay Gold,1,1,8,,,,
3,up,Creepy Nuts,かつて天才だった俺たちへ,5,1,58,,,,
4,up,ZORN,My life,4,3,99,,,,
5,down,ZORN,Lost,3,1,8,,,,
6,up,ZORN,Walk This Way (feat. AKLO),6,1,99,,,,
7,up,ZORN,家庭の事情,7,4,8,,,,
8,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),17,4,8,,,,
9,down,ZORN,All My Homies,8,1,99,,,,
10,-,ちゃんみな,ハレンチ,-,2,1,,,,
11,up,SKY-HI,me time,44,11,5,,,,
12,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,37,7,96,,,,
13,down,ZORN,Love Yourself,10,7,11,,,,
14,up,GADORO,"Hot Town Blues -Remix- feat. 漢 a.k.a. GAMI, CHEHON, Under20Hz",23,14,2,,,,
15,down,ZORN,Letter,9,4,95,,,,
16,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,27,1,61,,,,
17,down,ZORN,家庭の事情,15,1,21,,,,
18,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,23,,,,
19,down,ZORN,Have A Good Time feat. AKLO,11,1,84,,,,
20,down,BLOOM VASE,Bluma to Lunch,19,1,37,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,99,,,,
22,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),30,2,9,,,,
23,-,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",-,4,1,,,,
24,down,ZORN,Rep feat. MACCHO,14,1,95,,,,
25,down,ZORN,My Love,13,12,75,,,,
26,up,G-Eazy & Kehlani,Good Life,28,6,97,,,,
27,up,Creepy Nuts,よふかしのうた,45,1,88,,,,
28,up,SKY-HI,To The First,51,1,20,,,,
29,down,変態紳士クラブ,すきにやる,22,4,98,,,,
30,up,Creepy Nuts,助演男優賞,43,4,92,,,,
31,down,ZORN,No Pain No Gain feat. ANARCHY,16,15,47,,,,
32,-,JP THE WAVY,Real Life (Remix) [feat. Yo-Sea & T-Pablow],-,32,1,,,,
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,12,10,,,,
34,down,ZORN,Keep It Real,18,9,8,,,,
35,down,ZORN,Life Story feat. ILL-BOSSTINO,21,1,40,,,,
36,up,nobodyknows+,ココロオドル -original version-,69,1,99,,,,
37,up,프리스타일,Y (Please Tell Me Why),47,17,25,,,,
38,up,Lupe Fiasco & Guy Sebastian,Battle Scars,65,1,70,,,,
39,-,KeeP,選択,-,39,1,,,,
40,up,Def Tech,My Way,49,1,92,,,,
41,up,WILYWNKA & Brasstracks,Our Style,97,4,16,,,,
42,-,REAL-T,INSPIRATION (feat. 漢 a.k.a. GAMI),-,42,1,,,,
43,-,CORN HEAD,RUN THIS WAY (feat. RUDEBWOY FACE & Mion),-,43,1,,,,
44,up,Rin音,snow jam,66,1,84,,,,
45,up,舐達麻,100MILLION (REMIX),53,2,94,,,,
46,up,Teriyaki Boyz,Tokyo Drift,99,6,79,,,,
47,down,ちゃんみな,Never Grow Up,41,1,99,,,,
48,-,DOBERMAN INFINITY,We are the one,-,1,85,,,,
49,down,ZORN,Rep feat. MACCHO,24,17,24,,,,
50,-,JP THE WAVY,Outta Control (Remix) [feat. YZERR],-,50,1,,,,
51,down,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,36,10,12,,,,
52,-,JP THE WAVY,Lucky Star (Remix) [feat. BIM],-,52,1,,,,
53,down,ZORN,かんおけ,29,20,51,,,,
54,down,Novel Core,WAGAMAMA MONDAIJI,12,12,2,,,,
55,-,JP THE WAVY,Pick N Choose (Remix) [feat. Only U & Young Coco],-,55,1,,,,
56,-,ちゃんみな,美人,-,1,11,,,,
57,down,ZORN,2 Da future,52,24,27,,,,
58,down,ZORN,Brand New Day,35,35,3,,,,
59,down,Creepy Nuts,バレる!,31,1,29,,,,
60,-,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",-,2,10,,,,
61,up,ZORN,Muse,68,32,14,,,,
62,down,KREVA,変えられるのは未来だけ,25,22,3,,,,
63,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,24,,,,
64,up,SKY-HI,Dive To World (feat. Takuya Yamanaka),84,10,4,,,,
65,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),75,8,54,,,,
66,up,KREVA,イッサイガッサイ,93,30,13,,,,
67,-,JP THE WAVY,Jet Lag (Remix) [feat. Leon Fanourakis],-,67,1,,,,
68,down,BLOOM VASE,CHILDAYS,60,1,60,,,,
69,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,1,13,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),40,3,81,36,2020-02-16,36,2020-02-16
71,down,GADORO,月が照らす夜 feat. NOBU,46,44,2,,,,
72,down,ZORN,Bars Wars,38,20,8,,,,
73,-,kZm,TEENAGE VIBE (feat. Tohji),-,4,36,,,,
74,down,ZORN,Kill 'Em All,34,14,8,,,,
75,down,ZORN,Saves Me,50,20,8,,,,
76,-,"LEX, Yung sticky wom & Only U",STRANGER,-,9,9,,,,
77,-,BTS,Let Go,-,4,88,,,,
78,-,Creepy Nuts,スポットライト,-,59,4,,,,
79,-,Santa Paine,Hutari (feat. Gatti & Make A Movie),-,79,1,,,,
80,-,방탄소년단,FAKE LOVE (Japanese Version),-,4,50,,,,
81,-,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],-,28,1,,,,
82,down,BTS,Don't Leave Me,76,3,67,,,,
83,-,Zeebra,"Do What U Gotta Do feat.AI, 安室奈美恵, Mummy-D",-,65,2,,,,
84,-,Red Eye,Nakid Fact (feat. 般若 & 漢 a.k.a GAMI) [Remix],-,47,3,,,,
85,down,般若,1人で叫べ,61,61,2,,,,
86,down,YRD Leo,Bye,70,61,2,,,,
87,-,ちゃんみな,ボイスメモ No. 5,-,1,53,,,,
88,down,Creepy Nuts,Bad Orangez,42,22,4,,,,
89,down,ZORN,シャウエッセン,26,26,4,,,,
90,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,38,,,,
91,-,AWICH,Remember (feat. YOUNG JUJU),-,15,1,,,,
92,-,SOUL'd OUT,ウェカピポ,-,7,2,,,,
93,-,RYUTA,chill time (feat. Lc8),-,93,1,,,,
94,-,Creepy Nuts×菅田将暉,サントラ,-,1,41,,,,
95,down,BTS,Crystal Snow,64,11,59,,,,
96,down,AK-69,Bussin’ (feat. ¥ellow Bucks),77,1,62,,,,
97,-,Zeebra,Street Dreams,-,46,9,,,,
98,down,ZORN,Blood,72,72,2,,,,
99,down,"PUNPEE, VaVa & OMSB",Wheels feat. 吉田沙良(モノンクル),58,1,5,,,,
100,-,不可思議/wonderboy,Pellicule,-,21,31,,,,
