Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SKY-HI,Sarracenia,-,1,1,,,,
2,-,BE:FIRST,Salvia,-,1,1,,,,
3,up,ZORN,Walk This Way (feat. AKLO),5,1,199,,,,
4,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",2,1,7,,,,
5,up,ZORN,All My Homies,6,1,199,,,,
6,up,ZORN,Rep feat. MACCHO,7,1,195,,,,
7,down,nobodyknows+,ココロオドル -original version-,3,1,199,,,,
8,up,ZORN,My life,11,3,199,,,,
9,up,百足 & 韻マン,君のまま,9,1,29,,,,
10,-,DOBERMAN INFINITY,アンセム,-,10,1,,,,
11,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,8,1,38,,,,
12,down,NERDHEAD,BRAVE HEART feat. 西野カナ,10,2,16,,,,
13,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,28,9,6,,,,
14,down,ちゃんみな,Never Grow Up,12,1,199,,,,
15,up,Creepy Nuts,のびしろ,19,1,105,,,,
16,down,ちゃんみな,ハレンチ,15,2,101,,,,
17,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,20,12,18,,,,
18,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),36,1,16,,,,
19,up,ZORN,家庭の事情,25,4,108,,,,
20,up,Don Toliver,Go Down (feat. TisaKorean),79,20,2,,,,
21,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),21,7,6,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,199,,,,
23,down,OZROSAURUS,Players' Player feat. KREVA,14,1,9,,,,
24,up,ZORN,Have A Good Time feat. AKLO,41,1,183,,,,
25,down,XG,GRL GVNG,16,1,10,,,,
26,up,ZORN,In The Neighborhood,27,1,49,,,,
27,down,ZORN,家庭の事情,23,1,121,,,,
28,-,電波少女,ワンダーホエール -10 years later-,-,28,1,,,,
29,up,kZm,Forever Young (feat. BIM & WILYWNKA),35,18,2,,,,
30,up,ZORN,Stay Gold,32,1,108,,,,
31,-,NORIKIYO,ふざけてんじゃねぇ,-,31,1,,,,
32,up,ZORN,Letter,33,4,195,,,,
33,down,MAYA & COCONA,SHOW YOU CAN,1,1,2,,,,
34,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,18,3,25,,,,
35,-,がーどまん,今日から,-,35,1,,,,
36,down,Creepy Nuts,堕天,31,1,61,,,,
37,down,Def Tech,My Way,13,1,188,,,,
38,-,BIM,Sweet Wine (feat. Youth of Roots),-,38,1,,,,
39,down,Repezen Foxx,XOXO (feat. SPRITE),30,1,55,,,,
40,down,ジャパニーズマゲニーズ,Cali Jap (feat. Daz Dillinger & VOCA Luciano),4,4,3,,,,
41,up,Watson & eyden,Working Class Anthem,54,41,2,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,29,6,,,,
43,-,Doja Cat,Paint The Town Red,-,11,2,,,,
44,down,Creepy Nuts,かつて天才だった俺たちへ,42,1,156,,,,
45,up,ちゃんみな,美人,63,8,49,,,,
46,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),66,14,10,,,,
47,up,百足 & 韻マン,オオカミ,65,40,9,,,,
48,-,SPARTA,Player (feat. KID FRESINO),-,48,1,,,,
49,-,Nicki Minaj,Last Time I Saw You,-,49,1,,,,
50,up,Lot,アスファルト,51,42,6,,,,
51,down,Lil Durk,All My Life (feat. J. Cole),45,7,16,,,,
52,-,Candee,Unlucky (Feat. 7),-,52,1,,,,
53,down,Creepy Nuts,よふかしのうた,47,1,184,,,,
54,up,ZORN,My Love,93,12,168,,,,
55,-,炒炒,Night Dream,-,50,1,,,,
56,down,ZORN,Lost,55,1,107,,,,
57,down,TORAUMA,椿,26,8,19,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,4,94,,,,
59,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),39,7,51,,,,
60,down,RIP SLYME,熱帯夜,34,17,31,,,,
61,down,ちゃんみな,B級,37,3,14,,,,
62,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,78,61,14,,,,
63,-,A-1,MY WAY,-,25,5,,,,
64,down,RIP SLYME,楽園ベイベー,38,15,68,,,,
65,down,般若,超たちがわるい (feat. J-REXXX & R-指定),50,28,4,,,,
66,down,프리스타일,Y (Please Tell Me Why),46,17,84,,,,
67,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",44,7,4,,,,
68,-,ZORN,2 Da future,-,24,67,,,,
69,-,BE:FIRST,Salvia -Instrumental-,-,69,1,,,,
70,up,99 God,Bodega,70,64,3,,,,
71,-,がーどまん,ONE BIG FAMILY,-,71,1,,,,
72,down,ちゃんみな,CHOCOLATE,68,16,89,,,,
73,-,SHINGO★西成,いびつ,-,73,1,,,,
74,-,Red Eye,ASIAN CINEMA,-,57,1,,,,
75,down,KID FRESINO,rose,17,17,3,,,,
76,-,7 & Liza,Away,-,76,1,,,,
77,down,ZORN,Keep It Real,49,9,58,,,,
78,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),81,6,62,,,,
79,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,60,1,157,,,,
80,up,AK-69,Bussin’ (feat. ¥ellow Bucks),99,1,124,,,,
81,down,OZROSAURUS,Players' Player feat. KREVA,48,25,4,,,,
82,-,Candee,35℃ (feat. LANA),-,82,1,,,,
83,down,tha BOSS,LETTER 4 BETTER feat. ZORN,69,1,18,,,,
84,up,kZm,DOSHABURI (feat. JUMADIBA & ralph) [Remix],89,19,7,,,,
85,down,加藤 ミリヤ,ROCK YOUR BODY,62,18,3,,,,
86,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,85,2,,,,
87,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),61,16,20,,,,
88,-,ZORN,Chill Out (feat. AKLO),-,34,37,,,,
89,-,AK-69,Start It Again,-,3,145,,,,
90,down,ちゃんみな,美人,83,1,52,,,,
91,-,nobodyknows+,Hero's Come Back!!,-,3,33,,,,
92,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,114,,,,
93,down,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,56,3,21,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,46,20,26,2019-10-06,26,2019-10-06
95,down,Teriyaki Boyz,Tokyo Drift,82,6,146,,,,
96,-,Eminem,Without Me,-,49,12,,,,
97,-,STUTS×SIKK-O×鈴木真海子,Summer Situation,-,69,11,,,,
98,up,ZORN,Rep feat. MACCHO,100,17,70,,,,
99,-,HITOMIN,Phone,-,9,47,,,,
100,down,ZORN,いたいのとんでけ,74,10,46,,,,
