Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,オトナ,6,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,15,,,,
3,up,ちゃんみな,Never Grow Up,4,1,15,,,,
4,down,Creepy Nuts,よふかしのうた,2,1,15,,,,
5,down,MA55IVE THE RAMPAGE,Determined,3,3,2,,,,
6,down,ちゃんみな,ボイスメモ No. 5,5,1,5,,,,
7,up,ZORN,Rep feat. MACCHO,8,1,11,,,,
8,up,t-Ace,既読がつかなくて,14,6,5,,,,
9,down,iri,会いたいわ,7,2,10,,,,
10,down,BTS,Let Go,9,4,12,,,,
11,down,Eminem,Godzilla (feat. Juice WRLD),10,5,5,84,2020-01-19,12,2020-01-26
12,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,12,7,15,,,,
13,up,ZORN,My life,18,3,15,,,,
14,down,G-Eazy & Kehlani,Good Life,13,6,15,,,,
15,up,ZORN,All My Homies,19,1,15,,,,
16,-,BIM,"Runnin' feat. kZm, SIRUP",-,13,1,,,,
17,up,JP THE WAVY,Louis 8,48,17,2,,,,
18,down,ZORN,Rep (Remix) feat. NORIKIYO,11,2,5,,,,
19,up,ZORN,Walk This Way (feat. AKLO),21,1,15,,,,
20,down,舐達麻,100MILLION (REMIX),15,2,11,,,,
21,-,心之助,STAY,-,21,1,,,,
22,-,BIM,KIRARI Deck,-,22,1,,,,
23,down,Creepy Nuts,助演男優賞,17,4,15,,,,
24,down,Arizona Zervas,ROXANNE,20,16,12,14,2019-11-24,4,2019-12-22
25,up,JNKMN,"Smoke Ambassadors (feat. BADSAIKUSH, G-PLANTS & DOGMA)",25,25,2,,,,
26,down,nobodyknows+,ココロオドル -original version-,16,1,15,,,,
27,up,空音,Hug (feat. kojikoji),28,2,14,,,,
28,up,Kojoe & Olive Oil,No Woman No Cry (Cover),29,28,2,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,3,3,36,2020-02-16,36,2020-02-16
30,up,Post Malone,Circles,44,3,15,2,2019-10-06,2,2019-10-06
31,up,DOBERMAN INFINITY,We are the one,32,1,12,,,,
32,-,がーどまん,1ページ,-,32,1,,,,
33,up,変態紳士クラブ,すきにやる,35,4,14,,,,
34,up,Def Tech,My Way,47,1,11,,,,
35,-,BIM,Be feat. Bose,-,35,1,,,,
36,down,Lupe Fiasco & Guy Sebastian,Battle Scars,31,1,9,,,,
37,-,KREVA,音色,-,36,2,,,,
38,-,SAM,namida,-,38,1,,,,
39,up,ZORN,Don't Look Back,67,1,15,,,,
40,up,BASI,愛のままに feat. 唾奇,57,23,15,,,,
41,down,ちゃんみな,Picky,36,36,2,,,,
42,down,CIMBA,セミダブル (feat. CREAM),22,1,9,,,,
43,up,AK-69,And I Love You So,55,34,15,,,,
44,up,DOBERMAN INFINITY,ずっと,56,1,14,,,,
45,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),27,4,5,33,2020-01-19,26,2020-01-26
46,up,Zeebra,Street Dreams,62,46,3,,,,
47,-,t-Ace,既読がつかなくて,-,47,1,,,,
48,-,MuKuRo,Show me ya LOVE,-,48,1,,,,
49,up,AK-69,Flying B,89,23,13,,,,
50,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",41,10,15,,,,
51,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,51,1,85,2020-02-23,85,2020-02-23
52,up,t-Ace,The Roppongi Tokyo,97,52,2,,,,
53,up,t-Ace,超ヤバい,59,20,15,,,,
54,up,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),64,1,15,,,,
55,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),46,46,2,,,,
56,down,NITRO MICROPHONE UNDERGROUND,歩くTOKYO,45,1,6,,,,
57,up,SHINGO★西成,"あいしてんでOSAKA 梅田サイファーRemix (feat. peko, KOPERU, テークエム, KZ, KBD, R-指定, ふぁんく & KennyDoes)",70,57,2,,,,
58,down,Meek Mill,Believe (feat. Justin Timberlake),53,53,2,68,2020-02-09,45,2020-02-16
59,-,Roddy Ricch,The Box,-,45,3,91,2019-12-08,2,2020-02-16
60,down,AK-69,Start It Again,54,3,14,,,,
61,-,がーどまん,仲間,-,61,1,,,,
62,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",30,15,15,,,,
63,-,がーどまん,再会,-,63,1,,,,
64,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),23,7,6,,,,
65,up,ZORN,Letter,95,4,12,,,,
66,down,ちゃんみな,Call,38,14,15,,,,
67,down,t-Ace,意味なんてねえよ,24,24,2,,,,
68,-,Red Eye,It's okay,-,11,2,,,,
69,up,Zeebra,MR. DYNAMITE,73,69,2,,,,
70,down,ちゃんみな,CHOCOLATE,33,16,15,,,,
71,up,"Mall Boyz, Tohji & gummyboy",Higher,96,53,5,,,,
72,down,阿修羅MIC,Voice (feat. D.O & EMI MARIA),43,43,3,,,,
73,down,t-Ace,PORSCHEでKISS,40,4,15,,,,
74,-,Eminem,Without Me,-,49,3,,,,
75,down,dodo,im,42,42,3,,,,
76,-,トップハムハット狂,Princess♂,-,18,10,,,,
77,-,방탄소년단,FAKE LOVE (Japanese Version),-,4,10,,,,
78,-,さなり,Prince,-,37,13,,,,
79,down,クボタカイ,パジャマ記念日 feat. kojikoji,26,26,2,,,,
80,-,KREVA,音色 ~2019 Ver.~,-,39,1,,,,
81,-,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,-,34,5,,,,
82,-,エミネム,Rap God,-,72,1,,,,
83,down,AYA a.k.a. PANDA,甘えちゃってSorry,51,23,15,,,,
84,down,Future,Life Is Good (feat. Drake),82,36,6,86,2020-01-12,6,2020-01-19
85,-,ジゴロ,PHOENIX,-,85,1,,,,
86,down,Creepy Nuts,板の上の魔物,72,3,9,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,46,11,26,2019-10-06,26,2019-10-06
88,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,21,10,,,,
89,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,5,6,,,,
90,down,JP THE WAVY & RIRI,Dilemma,77,57,3,,,,
91,-,t-Ace,ヘタクソなlove,-,91,1,,,,
92,-,KREVA,イッサイガッサイ,-,30,1,,,,
93,-,ファミリーコンティニュー,マイティボンジャック,-,93,1,,,,
94,-,RHYMESTER,肉体関係 Part 2 (逆featuring クレイジーケンバンド),-,94,1,,,,
95,-,BIM,Wink,-,78,1,,,,
96,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,67,1,,,,
97,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,1,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,98,1,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,3,,,,
100,down,Yo-Sea,Learn (feat. PARISA),37,37,3,,,,
