Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],1,1,2,,,,
2,-,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",-,2,1,,,,
3,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],4,1,11,,,,
4,down,ZORN,家庭の事情,3,1,8,,,,
5,-,Creepy Nuts,Lazy Boy,-,5,1,,,,
6,down,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],5,1,5,,,,
7,down,STUTS & 松 たか子,Presence IV (feat. Daichi Yamamoto & 松田龍平) [with 3exes],2,1,3,,,,
8,down,WILYWNKA & Brasstracks,Our Style,6,4,3,,,,
9,up,BLOOM VASE,Bluma to Lunch,9,1,24,,,,
10,down,STUTS & 松 たか子,Presence III (feat. NENE & 角田晃広) [with 3exes],8,2,4,,,,
11,up,BTS,Lights,23,7,46,,,,
12,down,ZORN,Walk This Way (feat. AKLO),10,1,86,,,,
13,up,ZORN,My life,16,3,86,,,,
14,up,ANARCHY,Lisa,69,14,2,,,,
15,up,RHYMESTER,2000なんちゃら宇宙の旅,17,15,2,,,,
16,up,BTS,Boy With Luv (Japanese ver.),27,11,52,,,,
17,down,Lupe Fiasco & Guy Sebastian,Battle Scars,7,1,60,,,,
18,down,BTS,Crystal Snow,11,11,49,,,,
19,down,DOBERMAN INFINITY,konomama,13,6,8,,,,
20,down,変態紳士クラブ,すきにやる,15,4,85,,,,
21,down,ZORN,All My Homies,14,1,86,,,,
22,down,BTS,Don't Leave Me,12,3,57,,,,
23,down,kZm,TEENAGE VIBE (feat. Tohji),22,4,24,,,,
24,up,ZORN,Rep feat. MACCHO,25,1,82,,,,
25,up,Creepy Nuts,かつて天才だった俺たちへ,29,1,45,,,,
26,down,SKY-HI,To The First,24,1,7,,,,
27,up,nobodyknows+,ココロオドル -original version-,34,1,86,,,,
28,up,ZORN,Have A Good Time feat. AKLO,32,1,71,,,,
29,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,21,1,48,,,,
30,up,BTS,DNA (Japanese Version),38,27,42,,,,
31,up,DJ☆GO,Never Cry (feat. KENNY-G & SHION),61,30,2,,,,
32,down,BTS,Let Go,18,4,81,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,86,,,,
34,down,Def Tech,My Way,19,1,79,,,,
35,-,STUTS & 松 たか子,Presence Reprise (feat. butaji) [with 3exes],-,35,1,,,,
36,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),26,14,12,,,,
37,up,BTS,Spring Day (Japanese Version),48,25,40,,,,
38,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),35,8,41,,,,
39,down,ZORN,Letter,33,4,82,,,,
40,up,¥ELLOW BUCKS,My Resort,40,5,45,,,,
41,up,방탄소년단,FAKE LOVE (Japanese Version),57,4,48,,,,
42,up,舐達麻,100MILLION (REMIX),53,2,82,,,,
43,down,Rin音,snow jam,36,1,71,,,,
44,up,BTS,IDOL (Japanese ver.),55,34,7,,,,
45,-,217,やば,-,45,1,,,,
46,down,AK-69,Pit Road (feat. ANARCHY),20,16,3,,,,
47,-,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,-,7,84,,,,
48,down,Creepy Nuts,バレる!,43,1,17,,,,
49,down,BLOOM VASE,CHILDAYS,39,1,47,,,,
50,up,ちゃんみな,Never Grow Up,63,1,86,,,,
51,up,G-Eazy & Kehlani,Good Life,52,6,84,,,,
52,down,DOBERMAN INFINITY,We are the one,37,1,76,,,,
53,down,BTS,Best Of Me (Japanese Version),46,46,3,,,,
54,up,Wale,Angles (feat. Chris Brown),74,54,2,,,,
55,up,AK-69,Bussin’ (feat. ¥ellow Bucks),60,1,50,,,,
56,down,AK-69,Racin' (feat. ちゃんみな),31,11,4,,,,
57,down,BTS,Blood Sweat & Tears (Japanese Version),45,45,22,,,,
58,down,"Daichi Yamamoto, grooveman Spot & Kzyboost",Wanna Ride ( The Breeze ),41,41,2,,,,
59,down,ZORN,My Love,56,12,62,,,,
60,up,The Black Eyed Peas,Pump It,78,30,4,,,,
61,-,KANDYTOWN,"METHOD (feat. MUD, Neetz & BSC)",-,61,1,,,,
62,up,Jin Dogg,街風 (feat. REAL-T),72,31,11,,,,
63,up,ちゃんみな,美人,66,1,10,,,,
64,up,ピーナッツくん,ペパーミントラブ (feat. 名取さな),84,64,2,,,,
65,-,sloppy dim,カタコト,-,26,24,,,,
66,down,Mom,あかるいみらい,44,5,18,,,,
67,up,AK-69,Start It Again,70,3,73,,,,
68,down,ANARCHY,奇跡,54,22,2,,,,
69,up,Teriyaki Boyz,Tokyo Drift,99,6,66,,,,
70,-,avex ROYALBRATS,빛나고있어 – Shining - (feat. RIEHATA),-,67,1,,,,
71,-,"Tyler, The Creator",WUSYANAME,-,71,1,,,,
72,-,sankara & DJ Hasebe,HOME SWEET HOME,-,72,1,,,,
73,-,ISSUGI & 仙人掌,This for ma..,-,73,1,,,,
74,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,95,2,36,,,,
75,up,BTS,MIC Drop (Japanese Version),90,57,6,,,,
76,down,空音,Hug (feat. kojikoji),64,2,84,,,,
77,-,AK-69,Flying B,-,23,34,,,,
78,down,ZORN,No Pain No Gain feat. ANARCHY,51,15,34,,,,
79,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),98,1,43,,,,
80,up,프리스타일,Y (Please Tell Me Why),80,17,15,,,,
81,-,DJ HAZIME & DJ Watarai,"Choose Life feat. SIMON, week dudus & Young Dalu",-,81,1,,,,
82,-,CONDENSE,Break the Bias,-,82,1,,,,
83,-,PETZ,Blue (feat. Jin Dogg),-,61,3,,,,
84,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),96,32,21,,,,
85,-,SHISE,そよ風,-,42,7,,,,
86,down,KREVA,変えられるのは未来だけ,30,10,4,,,,
87,up,RIP SLYME,楽園ベイベー,93,15,17,,,,
88,-,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),-,1,16,,,,
89,-,DJ Whitesmith,OrgaZm Cantabile (feat. OZworld),-,89,1,,,,
90,down,AK-69,Forever Young (feat. UVERworld),50,31,18,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,31,20,,,,
92,-,Creepy Nuts,助演男優賞,-,4,80,,,,
93,down,KeeP,AM2:00drive (feat. ユエ),59,59,4,,,,
94,down,BTS,Go Go (Japanese Version),76,76,4,,,,
95,up,24kGoldn,Mood (feat. iann dior),100,15,42,33,2020-08-23,1,2020-10-11
96,-,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",-,6,28,,,,
97,-,ZORN,"Rollin' feat. AKLO, NORIKIYO",-,6,16,,,,
98,down,Shurkn Pap,ミハエルシューマッハ (feat. Jinmenusagi),67,67,2,,,,
99,-,ちゃんみな,CHOCOLATE,-,16,54,,,,
100,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,13,,,,
