Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Tech,My Way,1,1,69,,,,
2,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,1,,,,
3,up,AK-69,I'm the shit (feat. ¥ellow Bucks),42,3,2,,,,
4,down,BLOOM VASE,Bluma to Lunch,2,1,14,,,,
5,down,kZm,TEENAGE VIBE (feat. Tohji),4,4,14,,,,
6,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,8,1,38,,,,
7,up,Creepy Nuts,かつて天才だった俺たちへ,7,1,35,,,,
8,down,Mom,あかるいみらい,6,5,8,,,,
9,up,阿修羅MIC,言魂 (feat. 孫GONG & 漢 a.k.a GAMI),24,9,2,,,,
10,down,Creepy Nuts,Who am I,3,3,2,,,,
11,down,BTS,Don't Leave Me,5,3,47,,,,
12,up,ZORN,All My Homies,12,1,76,,,,
13,up,ちゃんみな,美人,34,1,5,,,,
14,down,ZORN,Walk This Way (feat. AKLO),11,1,76,,,,
15,down,BLOOM VASE,CHILDAYS,9,1,37,,,,
16,down,t-Ace,キラキラ忘レテ,15,7,2,,,,
17,down,ZORN,My life,10,3,76,,,,
18,up,Creepy Nuts,バレる!,18,1,7,,,,
19,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),21,8,31,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,76,,,,
21,up,舐達麻,100MILLION (REMIX),39,2,72,,,,
22,down,Rin音,snow jam,16,1,61,,,,
23,down,ZORN,Rep feat. MACCHO,14,1,72,,,,
24,up,프리스타일,Y (Please Tell Me Why),40,17,6,,,,
25,up,AK-69,Bussin’ (feat. ¥ellow Bucks),36,1,40,,,,
26,down,ZORN,Have A Good Time feat. AKLO,23,1,61,,,,
27,down,nobodyknows+,ココロオドル -original version-,22,1,76,,,,
28,down,Young Franco,Fallin' Apart (feat. Denzel Curry & Pell),19,19,3,,,,
29,down,¥ELLOW BUCKS,My Resort,28,5,35,,,,
30,-,ちゃんみな,ダリア,-,30,1,,,,
31,down,Mori Calliope,Off With Their Heads,13,2,9,,,,
32,up,sloppy dim,カタコト,32,26,15,,,,
33,up,MC TYSON,Shawty (feat. KAZUKI),48,33,3,,,,
34,up,BLOOM VASE,Pop Corn,47,7,19,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),54,3,60,36,2020-02-16,36,2020-02-16
36,-,Rin音,raspberry (feat. A夏目),-,36,1,,,,
37,-,心之助,Wakewanai,-,28,3,,,,
38,up,BTS,Boy With Luv (Japanese ver.),58,11,43,,,,
39,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,45,7,76,,,,
40,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,51,2,26,,,,
41,up,Cardi B,Up,77,22,11,4,2021-02-14,4,2021-02-14
42,up,ちゃんみな,Never Grow Up,46,1,76,,,,
43,-,VaVa,Triforce (feat. Yo-Sea & OMSB),-,43,1,,,,
44,down,ZORN,Letter,35,4,72,,,,
45,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),30,1,33,,,,
46,down,Mori Calliope,Red,17,17,3,,,,
47,up,ZORN,No Pain No Gain feat. ANARCHY,95,15,24,,,,
48,down,BTS,Let Go,25,4,71,,,,
49,-,Creepy Nuts,よふかしのうた,-,1,71,,,,
50,up,G-Eazy & Kehlani,Good Life,64,6,74,,,,
51,up,Masked Wolf,Astronaut In The Ocean,79,51,3,60,2021-02-07,6,2021-04-04
52,down,変態紳士クラブ,すきにやる,29,4,75,,,,
53,down,kZm,Aquarius Heaven,49,49,2,,,,
54,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),26,14,3,,,,
55,down,24kGoldn,Mood (feat. iann dior),38,15,33,33,2020-08-23,1,2020-10-11
56,down,BTS,Spring Day (Japanese Version),31,25,31,,,,
57,-,舐達麻,GOOD DAY,-,25,44,,,,
58,up,SIMON & YMG,Try,61,58,3,,,,
59,-,舐達麻,FLOATIN',-,44,30,,,,
60,down,ZORN,My Love,50,12,52,,,,
61,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,6,,,,
62,-,AK-69,Start It Again,-,3,65,,,,
63,down,Creepy Nuts,顔役,27,2,5,,,,
64,up,Saweetie,Best Friend (feat. Doja Cat),67,16,15,35,2021-01-17,35,2021-01-17
65,-,ANARCHY,HIGH AIR,-,65,1,,,,
66,-,Nulbarich,Together feat. BASI,-,7,4,,,,
67,down,Creepy Nuts,助演男優賞,59,4,73,,,,
68,down,DMX,Where the Hood At,60,60,2,,,,
69,down,Def Tech,Bolero,52,8,9,,,,
70,down,A夏目,東京の冬,44,2,10,,,,
71,down,DMX,X Gon' Give It to Ya,70,70,2,,,,
72,down,空音,Hug (feat. kojikoji),41,2,75,,,,
73,-,Teriyaki Boyz,Tokyo Drift,-,6,56,,,,
74,up,MC TYSON,"I'm ""T""",94,4,13,,,,
75,up,BTS,DNA (Japanese Version),81,27,38,,,,
76,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),37,6,19,,,,
77,down,Mori Calliope / 森カリオペ,Cursed Night,43,6,17,,,,
78,-,舐達麻,100MILLIONS,-,37,7,,,,
79,-,Novel Core,Be You (feat. RAU DEF),-,24,13,,,,
80,down,BTS,Crystal Snow,53,11,39,,,,
81,-,般若,土砂降りでも REMIX (feat. Benjazzy & MACCHO),-,5,6,,,,
82,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,21,35,,,,
83,-,dodo & KM,better,-,83,1,,,,
84,-,ZORN,Rep (Remix) feat. NORIKIYO,-,2,32,,,,
85,-,ZORN,かんおけ,-,20,34,,,,
86,down,ZORN,"Rollin' feat. AKLO, NORIKIYO",62,6,10,,,,
87,-,ちゃんみな,Morning mood,-,87,1,,,,
88,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",86,5,6,,,,
89,-,13ELL,GO AHEAD (feat. SNEEEZE),-,68,1,,,,
90,-,sloppy dim,minority,-,49,12,,,,
91,down,ALI,Wild Side,76,25,5,,,,
92,-,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),-,32,15,,,,
93,down,Jin Dogg,街風 (feat. REAL-T),80,31,4,,,,
94,down,dodo & tofubeats,nirvana,90,8,12,,,,
95,down,DOBERMAN INFINITY,We are the one,84,1,67,,,,
96,-,舐達麻,SPACE BALL,-,71,8,,,,
97,-,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),-,1,14,,,,
98,-,FAKE TYPE.,FAKE LAND,-,7,7,,,,
99,-,Mom,祝日,-,99,1,,,,
100,-,AK-69,CUT SOLO feat. HI-D,-,67,2,,,,
