Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Tech,My Way,1,1,60,,,,
2,-,A夏目,東京の冬,-,2,1,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),7,3,51,36,2020-02-16,36,2020-02-16
4,down,Creepy Nuts,かつて天才だった俺たちへ,3,1,26,,,,
5,down,Rin音,snow jam,4,1,52,,,,
6,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),28,6,2,,,,
7,up,BLOOM VASE,Bluma to Lunch,10,1,5,,,,
8,down,Mori Calliope,Off With Their Heads,2,2,2,,,,
9,up,dodo & tofubeats,nirvana,11,8,4,,,,
10,down,ZORN,My life,8,3,67,,,,
11,down,ZORN,Walk This Way (feat. AKLO),9,1,67,,,,
12,up,BTS,Let Go,20,4,62,,,,
13,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),6,6,10,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,67,,,,
15,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,19,1,29,,,,
16,up,Saweetie,Best Friend (feat. Doja Cat),30,16,6,35,2021-01-17,35,2021-01-17
17,down,¥ELLOW BUCKS,My Resort,14,5,26,,,,
18,down,ZORN,All My Homies,12,1,67,,,,
19,up,BBY NABE,PINK SWEET,26,13,8,,,,
20,up,BLOOM VASE,CHILDAYS,22,1,28,,,,
21,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),17,8,22,,,,
22,up,Cardi B,Up,52,22,2,4,2021-02-14,4,2021-02-14
23,-,ジャパニーズマゲニーズ,Smoke Like a Dipset,-,23,1,,,,
24,up,BLOOM VASE,Pop Corn,34,7,10,,,,
25,-,Chris Classic,Here We Go,-,25,2,,,,
26,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,36,2,17,,,,
27,down,Novel Core,Be You (feat. RAU DEF),24,24,5,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,4,12,,,,
29,up,ZORN,Rep feat. MACCHO,32,1,63,,,,
30,up,nobodyknows+,ココロオドル -original version-,43,1,67,,,,
31,up,24kGoldn,Mood (feat. iann dior),51,15,24,33,2020-08-23,1,2020-10-11
32,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,45,7,67,,,,
33,down,SHAKKAZOMBIE,空を取り戻した日,13,13,2,,,,
34,down,ZORN,Have A Good Time feat. AKLO,15,1,52,,,,
35,up,AK-69,Bussin’ (feat. ¥ellow Bucks),58,1,31,,,,
36,up,BTS,Lights,47,7,32,,,,
37,up,BTS,Don't Leave Me,40,3,38,,,,
38,down,sloppy dim,カタコト,37,26,6,,,,
39,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),5,1,24,,,,
40,down,ちゃんみな,Never Grow Up,39,1,67,,,,
41,up,変態紳士クラブ,すきにやる,61,4,66,,,,
42,down,Mori Calliope / 森カリオペ,Cursed Night,21,6,12,,,,
43,up,BTS,DNA (Japanese Version),53,27,29,,,,
44,down,舐達麻,100MILLION (REMIX),42,2,63,,,,
45,down,ZORN,My Love,38,12,43,,,,
46,up,G-Eazy & Kehlani,Good Life,56,6,65,,,,
47,up,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",54,33,2,,,,
48,-,THE SUPER FLYERS,"Tomorrow is another day (feat. SKY-HI, Michael Kaneko & Shingo Suzuki)",-,48,1,,,,
49,down,BTS,Boy With Luv (Japanese ver.),31,11,34,,,,
50,down,マット・キャブ & MIYACHI,Famima Rap,23,5,5,,,,
51,down,BTS,Spring Day (Japanese Version),44,25,22,,,,
52,down,ZORN,Life Story feat. ILL-BOSSTINO,46,1,16,,,,
53,up,OZROSAURUS,AREA AREA,93,50,5,,,,
54,down,ZORN,Letter,29,4,63,,,,
55,up,Lupe Fiasco & Guy Sebastian,Battle Scars,55,1,53,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,56,2,,,,
57,up,空音,Hug (feat. kojikoji),63,2,66,,,,
58,up,DOBERMAN INFINITY,We are the one,59,1,59,,,,
59,-,avex ROYALBRATS,QUEEN,-,59,1,,,,
60,-,般若,土砂降りでも,-,41,1,,,,
61,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,61,3,,,,
62,up,Teriyaki Boyz,Tokyo Drift,90,6,48,,,,
63,up,AK-69,Start It Again,64,3,58,,,,
64,down,BTS,Crystal Snow,50,11,30,,,,
65,up,방탄소년단,FAKE LOVE (Japanese Version),69,4,37,,,,
66,up,Creepy Nuts,助演男優賞,98,4,65,,,,
67,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,13,39,2020-11-15,39,2020-11-15
68,-,ニッキー・ミナージュ,Starships,-,60,7,,,,
69,down,ZORN,No Pain No Gain feat. ANARCHY,25,15,15,,,,
70,-,Rin音,夜明乃唄,-,9,18,,,,
71,up,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,75,38,8,,,,
72,-,心之助,Letter,-,65,1,,,,
73,-,CREAM,BOSS,-,73,1,,,,
74,up,ZORN,Keep Wishing feat. Kvi Baba,80,12,7,,,,
75,-,MC TYSON,Where’s my roots? (feat. ジャパニーズマゲニーズ),-,75,2,,,,
76,down,MIYACHI & 青山テルマ,CRAZY OUTSIDE,33,33,3,,,,
77,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",71,6,23,,,,
78,-,DIABLO,Distance (feat. Licana),-,78,1,,,,
79,-,iri,会いたいわ,-,2,56,,,,
80,-,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),-,1,13,,,,
81,-,Mori Calliope / 森カリオペ,DEAD BEATS,-,9,12,,,,
82,-,KOHH,John and Yoko,-,15,3,,,,
83,down,SHAKKAZOMBIE,虹,41,41,2,,,,
84,-,不可思議/wonderboy,Pellicule,-,21,19,,,,
85,up,SHuN-BOX,FAKERS (feat. Ashley),88,6,9,,,,
86,-,BTS,Best Of Me (Japanese Version),-,46,1,,,,
87,up,MC TYSON,"I'm ""T""",99,4,10,,,,
88,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),96,6,7,,,,
89,down,DJ CHARI & DJ TATSUKI,"Innocence (feat. Hideyoshi, Only U & (sic) boy)",57,56,4,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,31,18,,,,
91,-,HOME MADE 家族,少年ハート,-,21,14,,,,
92,down,Creepy Nuts×菅田将暉,サントラ,82,1,31,,,,
93,-,AK-69,Flying B,-,23,30,,,,
94,up,SALU,First Dates,97,28,10,,,,
95,-,ZONE THE DARKNESS,奮エテ眠レ,-,22,6,,,,
96,down,BTS,Blood Sweat & Tears (Japanese Version),70,45,16,,,,
97,-,t-Ace,ココではないドコか,-,3,11,,,,
98,-,BTS,FOR YOU (Japanese Ver.),-,55,5,,,,
99,-,舐達麻,GOOD DAY,-,25,43,,,,
100,down,ZORN,Rep feat. MACCHO,27,17,9,,,,
