Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creepy Nuts×菅田将暉,サントラ,-,1,1,,,,
2,down,Rin音,snow jam,1,1,20,,,,
3,down,空音,Hug (feat. kojikoji),2,2,34,,,,
4,-,PUNPEE,夢追人 feat. KREVA,-,4,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,35,,,,
6,-,PUNPEE,Wonder Wall feat. 5lack,-,6,1,,,,
7,up,空音,Hug feat. kojikoji (Fantasy club ver.),8,7,12,,,,
8,down,ちゃんみな,Never Grow Up,4,1,35,,,,
9,up,KREVA,One feat. JQ from Nulbarich,53,9,3,,,,
10,-,サイプレス上野とロベルト吉野,Uptown Anthem feat. 碧棺左馬刻(from「ヒプノシスマイク -Division Rap Battle-」),-,10,1,,,,
11,down,ZORN,Rep feat. MACCHO,7,1,31,,,,
12,up,ZORN,Walk This Way (feat. AKLO),12,1,35,,,,
13,-,AYA a.k.a. PANDA,A Perfect Sky,-,7,1,,,,
14,up,CIMBA,ベイビーバイバイ,21,10,16,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,11,12,79,2020-04-19,1,2020-07-05
16,down,ZORN,All My Homies,10,1,35,,,,
17,down,韻マン,Change My Life,13,5,12,,,,
18,down,G-Eazy & Kehlani,Good Life,11,6,35,,,,
19,down,漢 a.k.a. GAMI,Start Over Again,15,15,2,,,,
20,down,ZORN,My life,16,3,35,,,,
21,up,Creepy Nuts,よふかしのうた,27,1,35,,,,
22,-,RYKEY,JUSTICE (feat. 仏師),-,22,1,,,,
23,down,ZORN,No Pain No Gain feat. ANARCHY,17,1,13,,,,
24,-,心之助,君に髪飾り,-,24,1,,,,
25,-,PUNPEE,Operation : Doomsday Love,-,25,1,,,,
26,-,t-Ace,Reyy,-,3,1,,,,
27,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,27,1,69,2020-07-05,69,2020-07-05
28,down,空音,Fight me feat. yonkey,19,19,2,,,,
29,-,KEIJU,Bound For Glory,-,29,1,,,,
30,down,ZORN,Have A Good Time feat. AKLO,14,1,20,,,,
31,down,nobodyknows+,ココロオドル -original version-,20,1,35,,,,
32,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,31,7,35,,,,
33,up,iri,会いたいわ,33,2,30,,,,
34,down,Teriyaki Boyz,Tokyo Drift,23,6,18,,,,
35,down,ちゃんみな,ボイスメモ No. 5,26,1,25,,,,
36,down,変態紳士クラブ,すきにやる,25,4,34,,,,
37,down,SOUL SCREAM,"Love, Peace & Happiness",6,6,3,,,,
38,down,空音,Girl feat. kojikoji,29,29,2,,,,
39,up,KREVA,音色 ~2019 Ver.~,86,39,4,,,,
40,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,26,1,,,,
41,up,BAD HOP,Kawasaki Drift,59,7,25,,,,
42,down,Def Tech,My Way,24,1,31,,,,
43,down,DJ Hasebe,Welcome to my room (feat. Ryohu & 土岐麻子),9,9,2,,,,
44,-,PUNPEE,GIZMO (Future Foundation),-,44,1,,,,
45,down,舐達麻,100MILLION (REMIX),38,2,31,,,,
46,up,Lil Mosey,Blueberry Faygo,67,43,6,69,2020-02-16,24,2020-04-12
47,-,Creepy Nuts,オトナ,-,1,18,,,,
48,down,鬼 & ZORN,本人不在,5,5,3,,,,
49,-,瓜田夫婦,NeverForget (feat. TVXI),-,49,1,,,,
50,down,DOBERMAN INFINITY,We are the one,49,1,29,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),32,3,20,36,2020-02-16,36,2020-02-16
52,up,DOBERMAN INFINITY,ずっと,75,1,34,,,,
53,down,Rin音,earth meal feat. asmi,22,10,6,,,,
54,-,dodo,Fo,-,47,1,,,,
55,-,KREVA,音色,-,36,7,,,,
56,down,PUNPEE,タイムマシーンにのって,47,43,3,,,,
57,up,STUTS,夜を使いはたして feat. PUNPEE,83,4,8,,,,
58,down,BTS,Boy With Luv (Japanese ver.),18,11,3,,,,
59,up,ZORN,Letter,65,4,31,,,,
60,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",46,10,34,,,,
61,-,瓜田夫婦,recollection (feat. Kombow & DJ TVXI),-,61,1,,,,
62,down,さなり,Prince,57,37,18,,,,
63,up,kZm,Dream Chaser (feat. BIM),80,63,5,,,,
64,down,BTS,Let Go,41,4,32,,,,
65,down,KEIJU,Remy Up feat. IO,48,26,3,,,,
66,down,6ix9ine & Nicki Minaj,TROLLZ,30,19,4,89,2020-06-14,4,2020-06-21
67,down,Lupe Fiasco & Guy Sebastian,Battle Scars,60,1,28,,,,
68,down,ZORN,かんおけ,61,20,11,,,,
69,down,Creepy Nuts,助演男優賞,58,4,35,,,,
70,down,"ISSUGI, JJJ & 5lack",Bitter Dose,63,10,4,,,,
71,-,ちゃんみな,Call,-,14,34,,,,
72,up,sloppy dim,minority,91,49,6,,,,
73,-,"Red Eye, SHINGO★西成, KIRA & 下拓",EVERYTHING,-,25,3,,,,
74,-,ドゥーチャンネル,CHANGE,-,74,1,,,,
75,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",69,15,35,,,,
76,down,BASI,愛のままに feat. 唾奇,50,23,35,,,,
77,-,dodo,im,-,42,13,,,,
78,-,kZm,TEENAGE VIBE (feat. Tohji),-,4,8,,,,
79,up,Eminem,Godzilla (feat. Juice WRLD),90,5,25,84,2020-01-19,12,2020-01-26
80,-,HATI,Re:set,-,80,1,,,,
81,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),66,7,23,,,,
82,-,KREVA,瞬間speechless,-,82,1,,,,
83,-,GADORO,ありのまま行こう,-,35,4,,,,
84,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,84,1,74,2020-06-28,14,2020-07-26
85,down,RIP SLYME,楽園ベイベー,39,15,5,,,,
86,-,TOKONA-X,知らざあ言って聞かせやShow,-,50,8,,,,
87,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",76,21,28,,,,
88,down,Beyoncé,BLACK PARADE,36,36,2,78,2020-06-28,78,2020-06-28
89,up,nobodyknows+,Hero's Come Back!!,98,3,4,,,,
90,down,ZORN,Rep (Remix) feat. NORIKIYO,44,2,24,,,,
91,down,空音,cocoa feat. kojikoji,77,20,20,,,,
92,down,Drake,Toosie Slide,74,17,14,65,2020-04-05,2,2020-04-26
93,-,Creepy Nuts,生業,-,31,4,,,,
94,down,NATO a.k.a. Fresh Loc,HOOD LOVE (feat. KAZUKI (DOBERMAN INFINITY) & KJI),88,3,4,,,,
95,down,DIABLO,Real Face,78,78,2,,,,
96,-,Jung Youth,Only One King,-,96,2,,,,
97,down,STUPID GUYS,偽愛,84,41,18,,,,
98,down,さなり,real,96,11,5,,,,
99,down,EL+CITY,A Little Bit of Love,55,55,2,,,,
100,down,心之助,My Vision,34,2,3,,,,
