Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Lost,11,1,5,,,,
2,up,ZORN,Stay Gold,8,1,5,,,,
3,up,Creepy Nuts,のびしろ,4,1,2,,,,
4,up,ZORN,家庭の事情,19,4,5,,,,
5,up,ZORN,My life,16,3,96,,,,
6,up,ZORN,Walk This Way (feat. AKLO),9,1,96,,,,
7,up,ZORN,Love Yourself,18,7,8,,,,
8,down,"PUNPEE, VaVa & OMSB",Wheels feat. 吉田沙良(モノンクル),1,1,2,,,,
9,up,ZORN,All My Homies,15,1,96,,,,
10,-,SKY-HI,Dive To World (feat. Takuya Yamanaka),-,10,1,,,,
11,up,ZORN,Keep It Real,14,9,5,,,,
12,down,Creepy Nuts,かつて天才だった俺たちへ,3,1,55,,,,
13,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),5,4,5,,,,
14,up,ZORN,家庭の事情,21,1,18,,,,
15,up,ZORN,Kill 'Em All,25,14,5,,,,
16,down,SKY-HI,To The First,2,1,17,,,,
17,up,BLOOM VASE,Bluma to Lunch,17,1,34,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,96,,,,
19,up,G-Eazy & Kehlani,Good Life,22,6,94,,,,
20,up,ZORN,Letter,32,4,92,,,,
21,up,ZORN,Rep feat. MACCHO,38,1,92,,,,
22,up,ZORN,Bars Wars,28,20,5,,,,
23,up,ZORN,My Love,53,12,72,,,,
24,up,ZORN,Have A Good Time feat. AKLO,29,1,81,,,,
25,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),13,2,6,,,,
26,up,ZORN,Saves Me,27,20,5,,,,
27,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,24,1,58,,,,
28,-,BTS,Let Go,-,4,86,,,,
29,-,Creepy Nuts,Bad Orangez,-,22,1,,,,
30,-,iri,会いたいわ,-,2,60,,,,
31,up,Awich,口に出して,31,21,2,,,,
32,up,Def Tech,My Way,33,1,89,,,,
33,up,Creepy Nuts,助演男優賞,39,4,89,,,,
34,up,Teriyaki Boyz,Tokyo Drift,44,6,76,,,,
35,down,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,10,10,9,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,12,7,,,,
37,down,Creepy Nuts,よふかしのうた,12,1,85,,,,
38,up,Creepy Nuts,バレる!,61,1,26,,,,
39,up,ZORN,No Pain No Gain feat. ANARCHY,77,15,44,,,,
40,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,56,7,93,,,,
41,up,RIP SLYME,楽園ベイベー,94,15,27,,,,
42,up,Kanye West,Flashing Lights,57,42,5,,,,
43,down,変態紳士クラブ,すきにやる,37,4,95,,,,
44,down,KOWICHI,Rockstar (feat. JP THE WAVY & T-Pablow),26,26,2,,,,
45,-,Creepy Nuts,土産話,-,45,1,,,,
46,up,Rin音,snow jam,49,1,81,,,,
47,down,nobodyknows+,ココロオドル -original version-,45,1,96,,,,
48,down,ちゃんみな,Never Grow Up,23,1,96,,,,
49,-,Creepy Nuts,Lazy Boy,-,5,6,,,,
50,up,ZORN,Life Story feat. ILL-BOSSTINO,97,1,37,,,,
51,-,REINO,Dancing with The Moon,-,51,1,,,,
52,up,ZORN,Rep feat. MACCHO,89,17,21,,,,
53,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),59,8,51,,,,
54,down,WILYWNKA & Brasstracks,Our Style,46,4,13,,,,
55,-,hokuto,Alright (feat. 唾奇) [New ver.],-,55,1,,,,
56,up,kZm,TEENAGE VIBE (feat. Tohji),75,4,34,,,,
57,up,OZworld,龍 〜RAW〜,66,57,2,,,,
58,-,ZORN,2 Da future,-,24,24,,,,
59,-,ZORN,かんおけ,-,20,48,,,,
60,-,Creepy Nuts,風来,-,50,1,,,,
61,-,RHYMESTER,ザ・グレート・アマチュアリズム,-,61,1,,,,
62,-,心之助,pinky ring,-,62,1,,,,
63,down,t-Ace,HANABI,7,7,2,,,,
64,down,AK-69,Bussin’ (feat. ¥ellow Bucks),51,1,60,,,,
65,-,Drake,Fair Trade (feat. Travis Scott),-,65,1,,,,
66,up,Kanye West,All Falls Down (feat. Syleena Johnson),86,66,2,,,,
67,-,KREVA,イッサイガッサイ,-,30,11,,,,
68,-,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",-,6,29,,,,
69,-,ralph,BLACK BANDANA,-,69,2,,,,
70,-,Tohji,miss u,-,70,1,,,,
71,-,ZORN,Don't Look Back,-,31,10,,,,
72,down,ちゃんみな,ボイスメモ No. 5,20,1,52,,,,
73,-,¥ELLOW BUCKS,My Resort,-,5,54,,,,
74,down,프리스타일,Y (Please Tell Me Why),62,17,22,,,,
75,down,Baby Keem & Kendrick Lamar,family ties,63,63,2,,,,
76,-,Lc8,"No, 1 (feat. RYUTA)",-,76,1,,,,
77,-,RUFF,Time (feat. CHEHON & 句潤),-,77,1,,,,
78,-,MoNa a.k.a Sad Girl,juego (feat. Montana Joe Carter),-,78,1,,,,
79,-,テークエム,Wake up on garbage,-,79,1,,,,
80,down,"LEX, Yung sticky wom & Only U",STRANGER,79,9,7,,,,
81,-,RIP SLYME,熱帯夜,-,17,3,,,,
82,-,Elle Teresa,on my Side,-,82,1,,,,
83,-,t-Ace,キラキラ忘レテ,-,7,9,,,,
84,-,KIRA,Roll it (Remix) [feat. ISSEI & HIDADDY],-,84,1,,,,
85,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],40,1,21,,,,
86,up,ZORN,Muse,90,32,11,,,,
87,down,BLOOM VASE,CHILDAYS,83,1,57,,,,
88,-,KREVA,音色,-,36,9,,,,
89,-,ZORN,Chill Out (feat. AKLO),-,34,20,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),41,3,78,36,2020-02-16,36,2020-02-16
91,-,ZORN,柴又の夕焼け,-,33,7,,,,
92,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),55,14,22,,,,
93,-,Creepy Nuts×菅田将暉,サントラ,-,1,40,,,,
94,down,AK-69,Pit Road (feat. ANARCHY),52,16,7,,,,
95,-,Tohji,HI-CHEW,-,95,1,,,,
96,down,Eminem,Venom (Music From The Motion Picture),69,18,4,,,,
97,-,PAIN,Good波,-,97,1,,,,
98,-,PETZ,Blue (feat. Jin Dogg),-,61,6,,,,
99,-,BTS,Lights,-,7,55,,,,
100,down,舐達麻,100MILLION (REMIX),78,2,92,,,,
