Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,14,,,,
2,up,Creepy Nuts,よふかしのうた,9,1,29,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,29,,,,
4,down,ちゃんみな,Never Grow Up,3,1,29,,,,
5,up,ZORN,Rep feat. MACCHO,7,1,25,,,,
6,up,韻マン,Change My Life,6,5,6,,,,
7,-,さなり,Hero,-,7,1,,,,
8,down,ZORN,No Pain No Gain feat. ANARCHY,5,1,7,,,,
9,up,Teriyaki Boyz,Tokyo Drift,19,6,12,,,,
10,up,ZORN,Have A Good Time feat. AKLO,11,1,14,,,,
11,up,nobodyknows+,ココロオドル -original version-,17,1,29,,,,
12,up,ZORN,My life,14,3,29,,,,
13,up,G-Eazy & Kehlani,Good Life,16,6,29,,,,
14,down,6ix9ine,GOOBA,10,10,3,100,2020-05-10,2,2020-05-17
15,up,ZORN,All My Homies,21,1,29,,,,
16,down,ちゃんみな,ボイスメモ No. 5,12,1,19,,,,
17,up,Def Tech,My Way,20,1,25,,,,
18,up,CIMBA,ベイビーバイバイ,18,10,10,,,,
19,down,ZORN,Walk This Way (feat. AKLO),15,1,29,,,,
20,up,空音,Hug (feat. kojikoji),23,2,28,,,,
21,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,21,4,66,2020-05-03,18,2020-05-31
22,up,iri,会いたいわ,22,2,24,,,,
23,-,K+,think of you,-,23,1,,,,
24,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,7,29,,,,
25,-,空音,You GARI feat. SUSHIBOYS,-,25,1,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,11,6,79,2020-04-19,1,2020-07-05
27,up,舐達麻,100MILLION (REMIX),27,2,25,,,,
28,down,ANARCHY,Promise (feat. Awich),13,13,4,,,,
29,up,"Red Eye, SHINGO★西成, KIRA & 下拓",EVERYTHING,50,25,2,,,,
30,up,DJ Hazime & DJ Watarai,Do It feat. ￥ellow Bucks & Zeebra,33,14,5,,,,
31,down,Drake,Toosie Slide,28,17,8,65,2020-04-05,2,2020-04-26
32,up,ZORN,Don't Look Back,43,1,29,,,,
33,up,Kvi Baba,Fight Song (Remix) [feat. VIGORMAN & NORIKIYO],40,33,2,,,,
34,down,BTS,Let Go,32,4,26,,,,
35,up,SALU,ZERO,49,30,3,,,,
36,-,Taeyoung Boy,Nami no UE,-,36,1,,,,
37,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",42,15,29,,,,
38,up,ZORN,Letter,39,4,25,,,,
39,up,変態紳士クラブ,すきにやる,44,4,28,,,,
40,down,ZORN,かんおけ,24,20,5,,,,
41,down,AK-69,Start It Again,35,3,28,,,,
42,up,BASI,愛のままに feat. 唾奇,51,23,29,,,,
43,down,Eminem,Godzilla (feat. Juice WRLD),38,5,19,84,2020-01-19,12,2020-01-26
44,up,Lupe Fiasco & Guy Sebastian,Battle Scars,68,1,22,,,,
45,up,Gottz & MUD,Cook Good,46,45,2,,,,
46,down,DOBERMAN INFINITY,We are the one,34,1,23,,,,
47,up,ちゃんみな,Never Grow Up (Acoustic Version),73,6,7,,,,
48,-,TAEYO,ASHURA,-,48,1,,,,
49,-,yoshi,Free Style Bounce (feat. S-KEY-A),-,49,1,,,,
50,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",85,10,28,,,,
51,-,Shurkn Pap,22 (Remix) [feat. VIGORMAN],-,51,1,,,,
52,up,空音,cocoa feat. kojikoji,55,20,16,,,,
53,up,ちゃんみな,CHOCOLATE,88,16,29,,,,
54,down,Creepy Nuts,助演男優賞,45,4,29,,,,
55,down,ちゃんみな,Call,36,14,29,,,,
56,up,MA55IVE THE RAMPAGE,Determined,79,3,8,,,,
57,down,kZm,TEENAGE VIBE (feat. Tohji),37,4,5,,,,
58,down,般若,INTRO,4,4,2,,,,
59,up,EVISBEATS,いい時間,64,59,6,,,,
60,-,HITOMIN,Brand new day,-,14,1,,,,
61,down,Creepy Nuts,オトナ,41,1,16,,,,
62,down,ZORN,Rep (Remix) feat. NORIKIYO,58,2,19,,,,
63,down,BAD HOP,Kawasaki Drift,60,7,19,,,,
64,up,AK-69,And I Love You So,67,34,26,,,,
65,-,"BAYHOOD, 鴉 a.k.a. JUNGO, AICHIN, 句潤 & JAP",YOKOHAMA'18 (REMIX),-,65,1,,,,
66,-,KIN DA SHER ROCK,良い夢を見させて,-,66,1,,,,
67,-,MIYACHI,MAINICHI (Nagoya Remix) [feat. ¥ellow Bucks],-,67,1,,,,
68,-,"valknee, 田島ハルコ, なみちえ, ASOBOiSM, Marukido & あっこゴリラ",Zoom,-,68,1,,,,
69,down,Travis Scott,SICKO MODE,47,20,4,48,2020-04-26,9,2020-05-03
70,-,HOME MADE 家族,少年ハート,-,21,10,,,,
71,down,DOBERMAN INFINITY,ずっと,53,1,28,,,,
72,down,AYA a.k.a. PANDA,甘えちゃってSorry,66,23,24,,,,
73,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",59,21,23,,,,
74,up,Creepy Nuts(R-指定&DJ松永),たりないふたり,99,1,17,,,,
75,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,7,17,,,,
76,-,ADD CREATIVE,Light (feat. ¥ellow Bucks),-,76,1,,,,
77,up,CIMBA,セミダブル (feat. CREAM),97,1,19,,,,
78,down,sloppy dim,minority,69,49,3,,,,
79,-,SOUL SCREAM,蜂と蝶,-,63,2,,,,
80,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,52,24,4,65,2020-04-26,1,2020-05-03
81,-,Eminem,Lose Yourself (Soundtrack Version),-,3,14,36,2020-02-16,36,2020-02-16
82,-,AK-69,Flying B,-,23,21,,,,
83,down,MU-TON,Ai,29,17,3,,,,
84,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,7,7,,,,
85,down,スチャダラパーからのライムスター,Forever Young,54,1,8,,,,
86,down,RAU DEF,MIX JUICE (feat. SIGN),56,56,2,,,,
87,-,MuKuRo & Narisk,No Sleep,-,87,1,,,,
88,-,AYA a.k.a. PANDA,ワガママPINKY,-,29,18,,,,
89,-,CREAM,PLAYBOY Remix feat. t-Ace,-,77,5,,,,
90,down,NORIKIYO,だいじょうぶかぁ?,31,8,4,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,8,,,,
92,down,t-Ace,PORSCHEでKISS,77,4,23,,,,
93,-,AYA a.k.a. PANDA,Show Me Love,-,56,7,,,,
94,-,BTS,Crystal Snow,-,11,8,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,4,,,,
96,down,NORIKIYO,応答願います,25,25,2,,,,
97,-,"LORD 8ERZ, 漢 a.k.a. GAMI & DOGMA",イキザマ第ニ部 -仁義ノハラワタ編-,-,97,1,,,,
98,-,SKY-HI,Snatchaway,-,69,1,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,74,5,,,,
100,-,DJ RYOW,"RAINY DAYS feat. ZORN, JAZEE MINOR & Minami(CREAM)",-,42,3,,,,
