Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,3,1,10,,,,
2,up,Creepy Nuts,よふかしのうた,2,1,25,,,,
3,-,ジャパニーズ マゲニーズ,BLUE BERRY (feat. 阿修羅MIC & SNEEEZE),-,3,1,,,,
4,up,ちゃんみな,Never Grow Up,4,1,25,,,,
5,-,kZm,追憶 (feat. Yojiro Noda),-,5,1,,,,
6,down,ZORN,No Pain No Gain feat. ANARCHY,1,1,3,,,,
7,down,韻マン,Change My Life,5,5,2,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,25,,,,
9,down,ちゃんみな,ボイスメモ No. 5,7,1,15,,,,
10,-,心之助,Stay Home,-,10,1,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,11,2,79,2020-04-19,1,2020-07-05
12,up,iri,会いたいわ,18,2,20,,,,
13,down,ZORN,Rep feat. MACCHO,12,1,21,,,,
14,down,DJ Shadow,Rocket Fuel (feat. De La Soul),9,2,6,,,,
15,down,ちゃんみな,Never Grow Up (Acoustic Version),6,6,3,,,,
16,-,DJ Hazime & DJ Watarai,Do It feat. ￥ellow Bucks & Zeebra,-,14,1,,,,
17,down,ZORN,Walk This Way (feat. AKLO),15,1,25,,,,
18,down,Def Tech,My Way,10,1,21,,,,
19,up,ZORN,All My Homies,22,1,25,,,,
20,up,Drake,Toosie Slide,20,17,4,65,2020-04-05,2,2020-04-26
21,down,ZORN,My life,17,3,25,,,,
22,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,19,7,25,,,,
23,-,kZm,TEENAGE VIBE (feat. Tohji),-,4,1,,,,
24,down,ZORN,Have A Good Time feat. AKLO,16,1,10,,,,
25,down,空音,Hug (feat. kojikoji),23,2,24,,,,
26,-,GADORO,ハジマリ,-,26,1,,,,
27,-,DOGMA,Full smoke2 (feat. SAW),-,27,1,,,,
28,down,スチャダラパーからのライムスター,Forever Young,13,1,4,,,,
29,down,Creepy Nuts,助演男優賞,27,4,25,,,,
30,down,G-Eazy & Kehlani,Good Life,28,6,25,,,,
31,down,BTS,Let Go,21,4,22,,,,
32,up,nobodyknows+,ココロオドル -original version-,36,1,25,,,,
33,-,kZm,Yuki Nakajo,-,33,1,,,,
34,down,Eminem,Godzilla (feat. Juice WRLD),25,5,15,84,2020-01-19,12,2020-01-26
35,-,GADORO,ありのまま行こう,-,35,1,,,,
36,down,テークエム,"それじゃ無理 (feat. R-指定, NORIKIYO & AKLO)",14,14,3,,,,
37,-,仏師,自由 (feat. RYKEY),-,37,1,,,,
38,up,Teriyaki Boyz,Tokyo Drift,66,6,8,,,,
39,down,CREAM,Go Peaches (Remix) [feat. KOWICHI & Merry Delo],24,24,2,,,,
40,-,GADORO,U love song feat. 般若,-,40,1,,,,
41,-,Wiz Khalifa,Still Wiz,-,22,1,,,,
42,up,DJ RYOW,"RAINY DAYS feat. ZORN, JAZEE MINOR & Minami(CREAM)",49,42,2,,,,
43,down,舐達麻,100MILLION (REMIX),26,2,21,,,,
44,down,変態紳士クラブ,すきにやる,37,4,24,,,,
45,down,DJ Whitesmith,Karmic Overdose (feat. 呂布カルマ),39,39,2,,,,
46,-,GADORO,幸せ,-,46,1,,,,
47,-,GADORO,靴紐 feat. 4s4ki,-,47,1,,,,
48,down,SKY-HI,そこにいた,8,8,3,,,,
49,-,GADORO,VERY VERY feat. ハシシ from 電波少女,-,49,1,,,,
50,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,29,1,13,,,,
51,-,kZm,Fuck U Tokio I Love U! (feat. 5lack),-,51,1,,,,
52,-,Mr.PUG,Cloud10 (feat. 仙人掌 & ISSUGI),-,52,1,,,,
53,up,SAM,Days,54,53,2,,,,
54,-,GADORO,この街には俺がいる,-,54,1,,,,
55,-,DJ☆GO,Still Remember You (feat. MoNa),-,55,1,,,,
56,-,kZm,But She Cries Remix (feat. BIM),-,56,1,,,,
57,down,ちゃんみな,CHOCOLATE,30,16,25,,,,
58,-,kZm,27CLUB (feat. LEX),-,58,1,,,,
59,up,Arizona Zervas,ROXANNE,59,16,22,14,2019-11-24,4,2019-12-22
60,down,Novel Core,I KNOW IT WOLF,41,9,4,,,,
61,up,空音,cocoa feat. kojikoji,82,20,12,,,,
62,up,TOKYO HEALTH CLUB,リピート feat. 塩塚モエカ,71,62,2,,,,
63,down,ZORN,Rep (Remix) feat. NORIKIYO,44,2,15,,,,
64,up,Post Malone,Circles,76,3,25,2,2019-10-06,2,2019-10-06
65,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",48,15,25,,,,
66,down,DOBERMAN INFINITY,We are the one,56,1,19,,,,
67,down,DOBERMAN INFINITY,ずっと,38,1,24,,,,
68,-,DJ☆GO,GANGSTA FISHING (feat. Y'S & CAN-D),-,68,1,,,,
69,down,舐達麻,FLOATIN',64,44,9,,,,
70,up,舐達麻,GOOD DAY,90,25,21,,,,
71,down,ちゃんみな,Call,45,14,25,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),43,3,12,36,2020-02-16,36,2020-02-16
73,-,kZm,Half Me Half U,-,73,1,,,,
74,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",57,10,25,,,,
75,down,阿修羅MIC,街角のハスラー,32,32,3,,,,
76,-,ちゃんみな,PAIN IS BEAUTY,-,58,4,,,,
77,down,不可思議/wonderboy,Pellicule,50,21,7,,,,
78,down,EVISBEATS,いい時間,68,59,2,,,,
79,down,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),62,62,2,91,2020-04-26,91,2020-04-26
80,down,The Black Eyed Peas,Where Is the Love?,79,31,4,,,,
81,down,詩音,茉莉花 (feat. GADORO),34,26,4,,,,
82,down,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,75,35,5,,,,
83,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),92,7,16,,,,
84,-,t-Ace,PORSCHEでKISS,-,4,21,,,,
85,-,DJ RYOW,"博徒2020 feat. “E”qual, SOCKS, ¥ELLOW BUCKS, AK-69, 般若, 孫GONG, R-指定",-,7,8,,,,
86,up,AYA a.k.a. PANDA,甘えちゃってSorry,93,23,22,,,,
87,down,Creepy Nuts,オトナ,33,1,12,,,,
88,-,BIM,"Runnin' feat. kZm, SIRUP",-,13,6,,,,
89,-,ADD CREATIVE,Hungry alien (feat. OZworld a.k.a. R'kuma),-,89,1,,,,
90,down,AK-69,Start It Again,61,3,24,,,,
91,-,Powfu,Death Bed (feat. beabadoobee),-,82,1,100,2020-03-01,7,2020-04-26
92,-,kZm,G.O.A.T,-,92,1,,,,
93,-,¥ellow Bucks,With My Way,-,71,1,,,,
94,-,STUTS,夜を使いはたして feat. PUNPEE,-,4,6,,,,
95,up,ZORN,Chill Out (feat. AKLO),98,34,8,,,,
96,down,ZORN,Don't Look Back,60,1,25,,,,
97,down,kZm,Dream Chaser (feat. BIM),80,63,3,,,,
98,down,AK-69,And I Love You So,55,34,22,,,,
99,down,BASI,愛のままに feat. 唾奇,35,23,25,,,,
100,down,BASI,これだけで十分なのに (BASI REMIX),74,14,16,,,,
