Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,Angel,13,1,2,,,,
2,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,1,1,,,,
3,down,Creepy Nuts×菅田将暉,サントラ,1,1,5,,,,
4,up,HITOMIN,SAYONARA,59,4,2,,,,
5,down,空音,Hug (feat. kojikoji),3,2,38,,,,
6,down,AK-69,Bussin’ (feat. ¥ellow Bucks),2,1,3,,,,
7,down,t-Ace,Reyy,5,3,5,,,,
8,down,Rin音,snow jam,4,1,24,,,,
9,down,ちゃんみな,Never Grow Up,6,1,39,,,,
10,down,EXILE SHOKICHI×CrazyBoy,FLY LIKE A DRAGON,9,9,2,,,,
11,down,ZORN,Walk This Way (feat. AKLO),7,1,39,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,39,,,,
13,down,ZORN,Rep feat. MACCHO,10,1,35,,,,
14,down,ZORN,My life,8,3,39,,,,
15,up,舐達麻,100MILLION (REMIX),51,2,35,,,,
16,up,空音,Hug feat. kojikoji (Fantasy club ver.),17,7,16,,,,
17,down,ZORN,All My Homies,16,1,39,,,,
18,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),12,1,4,,,,
19,up,DOBERMAN INFINITY,We are the one,23,1,33,,,,
20,down,ちゃんみな,ボイスメモ No. 5,19,1,29,,,,
21,up,KEIJU,Hold You Down feat. MUD,33,21,2,,,,
22,-,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",-,6,1,,,,
23,up,トップハムハット狂,Mister Jewel Box,32,23,2,,,,
24,-,NITRO MICROPHONE UNDERGROUND,ナンカナイノカヨ,-,24,1,,,,
25,up,G-Eazy & Kehlani,Good Life,26,6,39,,,,
26,down,ZORN,No Pain No Gain feat. ANARCHY,24,1,17,,,,
27,down,ZORN,Have A Good Time feat. AKLO,25,1,24,,,,
28,down,PUNPEE,夢追人 feat. KREVA,20,4,5,,,,
29,down,Teriyaki Boyz,Tokyo Drift,22,6,22,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,11,16,79,2020-04-19,1,2020-07-05
31,down,"LIBRO, ポチョムキン, Bose & Chozen Lee",STAND STRONG,21,21,2,,,,
32,down,nobodyknows+,ココロオドル -original version-,28,1,39,,,,
33,up,Def Tech,My Way,44,1,35,,,,
34,-,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,-,34,9,,,,
35,up,HITOMIN,もう大丈夫,73,35,2,,,,
36,down,CIMBA,ベイビーバイバイ,34,10,20,,,,
37,down,韻マン,Change My Life,27,5,16,,,,
38,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,13,1,,,,
39,down,BTS,Boy With Luv (Japanese ver.),14,11,6,,,,
40,-,般若,手,-,40,1,,,,
41,-,FNCY,みんなの夏,-,22,1,,,,
42,up,Creepy Nuts,よふかしのうた,45,1,39,,,,
43,-,Jay U,noise,-,43,1,,,,
44,up,般若,シングルマザー,86,44,2,,,,
45,up,ちゃんみな,CHOCOLATE,61,16,38,,,,
46,-,舐達麻,GOOD DAY,-,25,25,,,,
47,-,舐達麻,FLOATIN',-,44,14,,,,
48,down,Juice WRLD & Marshmello,Come & Go,18,8,4,4,2020-07-19,4,2020-07-19
49,down,DJ Khaled,POPSTAR (feat. Drake),48,48,3,94,2020-07-19,8,2020-09-20
50,down,変態紳士クラブ,すきにやる,29,4,38,,,,
51,down,不可思議/wonderboy,Pellicule,30,21,12,,,,
52,-,Mells,Can't say feat.おかもとえみ,-,52,1,,,,
53,up,HITOMIN,Phone,83,9,15,,,,
54,up,餓鬼レンジャー,HABANA,64,54,2,,,,
55,-,BAD HOP,"Wanted List (feat. Bark, Benjazzy & T-Pablow)",-,55,1,,,,
56,down,BTS,Lights,15,7,6,,,,
57,-,HITOMIN,Trip,-,25,11,,,,
58,-,AK-69,If I Die (feat. ZORN),-,3,1,,,,
59,-,DJ☆GO,I can't see you (feat. Alice),-,59,1,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),69,3,24,36,2020-02-16,36,2020-02-16
61,-,BAD HOP,"Choice (feat. Vingo, Yellow Pato & Bark)",-,61,1,,,,
62,up,さなり,Hero,65,7,6,,,,
63,-,般若,SORIMACHI,-,63,1,,,,
64,down,RIP SLYME,楽園ベイベー,38,15,9,,,,
65,down,ZORN,Letter,47,4,35,,,,
66,down,iri,会いたいわ,50,2,34,,,,
67,-,KEN THE 390,Summer Vacation (feat. PES & Ymagik),-,67,1,,,,
68,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,37,7,39,,,,
69,down,AK-69,Start It Again,43,3,37,,,,
70,down,BTS,Let Go,46,4,36,,,,
71,up,ちゃんみな,Call,93,14,36,,,,
72,-,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",-,10,1,,,,
73,-,般若,最後のワンピース,-,73,1,,,,
74,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,74,1,,,,
75,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",72,15,39,,,,
76,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",49,10,38,,,,
77,down,Creepy Nuts,助演男優賞,57,4,39,,,,
78,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,4,,,,
79,down,PUNPEE,Wonder Wall feat. 5lack,42,6,5,,,,
80,-,NORIKIYO,I know what I want,-,64,1,,,,
81,-,詩音,LIFE,-,81,1,,,,
82,-,Yousless,Change Your Love (feat. YUKON),-,82,1,,,,
83,-,High Drop,One Day,-,83,1,,,,
84,-,AK-69,No Limit 〜この映画のあらすじなら知ってる〜,-,69,1,,,,
85,-,BEATMASTER,GET OVER,-,85,1,,,,
86,down,ZORN,Don't Look Back,36,1,38,,,,
87,-,餓鬼レンジャー,RELOADED,-,83,1,,,,
88,-,トップハムハット狂,Princess♂,-,18,12,,,,
89,down,Lil Mosey,Blueberry Faygo,53,43,9,69,2020-02-16,24,2020-04-12
90,-,High Drop,Southern Island,-,90,1,,,,
91,down,방탄소년단,FAKE LOVE (Japanese Version),52,4,16,,,,
92,down,BTS,Don't Leave Me,55,3,13,,,,
93,-,AK-69,B-Boy Stance (feat. IO),-,77,1,,,,
94,-,AYA a.k.a. PANDA,甘えちゃってSorry,-,23,31,,,,
95,-,AK-69,Flying B,-,23,24,,,,
96,up,BASI,愛のままに feat. 唾奇,100,23,39,,,,
97,-,DJ Hasebe,Little Happy (feat. ASOBOiSM),-,97,1,,,,
98,down,Lupe Fiasco & Guy Sebastian,Battle Scars,95,1,31,,,,
99,down,BAD HOP,Kawasaki Drift,58,7,29,,,,
100,down,banvox,関係者以外立入禁止 (feat. BEMA from カイワレハンマー),56,56,2,,,,
