Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,2,1,13,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,28,,,,
3,up,ちゃんみな,Never Grow Up,3,1,28,,,,
4,-,般若,INTRO,-,4,1,,,,
5,up,ZORN,No Pain No Gain feat. ANARCHY,5,1,6,,,,
6,up,韻マン,Change My Life,6,5,5,,,,
7,up,ZORN,Rep feat. MACCHO,7,1,24,,,,
8,up,DOBERMAN INFINITY,2020,13,8,2,,,,
9,down,Creepy Nuts,よふかしのうた,4,1,28,,,,
10,up,6ix9ine,GOOBA,51,10,2,100,2020-05-10,2,2020-05-17
11,up,ZORN,Have A Good Time feat. AKLO,15,1,13,,,,
12,down,ちゃんみな,ボイスメモ No. 5,8,1,18,,,,
13,up,ANARCHY,Promise (feat. Awich),35,13,3,,,,
14,down,ZORN,My life,12,3,28,,,,
15,down,ZORN,Walk This Way (feat. AKLO),14,1,28,,,,
16,down,G-Eazy & Kehlani,Good Life,9,6,28,,,,
17,up,nobodyknows+,ココロオドル -original version-,28,1,28,,,,
18,up,CIMBA,ベイビーバイバイ,31,10,9,,,,
19,up,Teriyaki Boyz,Tokyo Drift,46,6,11,,,,
20,down,Def Tech,My Way,10,1,24,,,,
21,down,ZORN,All My Homies,16,1,28,,,,
22,down,iri,会いたいわ,11,2,23,,,,
23,down,空音,Hug (feat. kojikoji),19,2,27,,,,
24,down,ZORN,かんおけ,20,20,4,,,,
25,-,NORIKIYO,応答願います,-,25,1,,,,
26,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,21,3,66,2020-05-03,18,2020-05-31
27,up,舐達麻,100MILLION (REMIX),29,2,24,,,,
28,down,Drake,Toosie Slide,23,17,7,65,2020-04-05,2,2020-04-26
29,down,MU-TON,Ai,17,17,2,,,,
30,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,24,7,28,,,,
31,down,NORIKIYO,だいじょうぶかぁ?,25,8,3,,,,
32,up,BTS,Let Go,37,4,25,,,,
33,down,DJ Hazime & DJ Watarai,Do It feat. ￥ellow Bucks & Zeebra,18,14,4,,,,
34,up,DOBERMAN INFINITY,We are the one,65,1,22,,,,
35,up,AK-69,Start It Again,70,3,27,,,,
36,up,ちゃんみな,Call,44,14,28,,,,
37,down,kZm,TEENAGE VIBE (feat. Tohji),21,4,4,,,,
38,down,Eminem,Godzilla (feat. Juice WRLD),34,5,18,84,2020-01-19,12,2020-01-26
39,up,ZORN,Letter,40,4,24,,,,
40,-,Kvi Baba,Fight Song (Remix) [feat. VIGORMAN & NORIKIYO],-,33,1,,,,
41,up,Creepy Nuts,オトナ,66,1,15,,,,
42,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",68,15,28,,,,
43,up,ZORN,Don't Look Back,52,1,28,,,,
44,up,変態紳士クラブ,すきにやる,48,4,27,,,,
45,down,Creepy Nuts,助演男優賞,33,4,28,,,,
46,-,Gottz & MUD,Cook Good,-,45,1,,,,
47,down,Travis Scott,SICKO MODE,42,20,3,48,2020-04-26,9,2020-05-03
48,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,11,5,79,2020-04-19,1,2020-07-05
49,down,SALU,ZERO,30,30,2,,,,
50,-,"Red Eye, SHINGO★西成, KIRA & 下拓",EVERYTHING,-,25,1,,,,
51,down,BASI,愛のままに feat. 唾奇,43,23,28,,,,
52,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,26,24,3,65,2020-04-26,1,2020-05-03
53,up,DOBERMAN INFINITY,ずっと,64,1,27,,,,
54,down,スチャダラパーからのライムスター,Forever Young,41,1,7,,,,
55,up,空音,cocoa feat. kojikoji,57,20,15,,,,
56,-,RAU DEF,MIX JUICE (feat. SIGN),-,56,1,,,,
57,up,DJ Shadow,Rocket Fuel (feat. De La Soul),71,2,9,,,,
58,down,ZORN,Rep (Remix) feat. NORIKIYO,56,2,18,,,,
59,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",83,21,22,,,,
60,-,BAD HOP,Kawasaki Drift,-,7,18,,,,
61,down,Post Malone,Circles,45,3,28,2,2019-10-06,2,2019-10-06
62,down,kZm,追憶 (feat. Yojiro Noda),22,5,4,,,,
63,-,Heartsdales,So Tell Me,-,63,1,,,,
64,up,EVISBEATS,いい時間,93,59,5,,,,
65,down,詩音,Love (feat. AYA a.k.a. PANDA),39,39,2,,,,
66,-,AYA a.k.a. PANDA,甘えちゃってSorry,-,23,23,,,,
67,up,AK-69,And I Love You So,72,34,25,,,,
68,down,Lupe Fiasco & Guy Sebastian,Battle Scars,59,1,21,,,,
69,-,sloppy dim,minority,-,49,2,,,,
70,-,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",-,19,6,,,,
71,-,"KZ, PEKO, ふぁんく, KOPERU, KBD, KennyDoes & R-指定",マジでハイ,-,71,3,,,,
72,up,The Black Eyed Peas,Where Is the Love?,96,31,6,,,,
73,down,ちゃんみな,Never Grow Up (Acoustic Version),32,6,6,,,,
74,-,玲音-Leon-,merry go round (feat. Batsu),-,74,1,,,,
75,-,GRAY,DINGO X GRAY - Moon Blue,-,75,1,,,,
76,-,SOUL'd OUT,VOODOO KINGDOM,-,46,2,,,,
77,-,t-Ace,PORSCHEでKISS,-,4,22,,,,
78,down,Arizona Zervas,ROXANNE,61,16,25,14,2019-11-24,4,2019-12-22
79,-,MA55IVE THE RAMPAGE,Determined,-,3,7,,,,
80,-,Gottz & MUD,Nice Booty,-,80,1,,,,
81,-,ZONE THE DARKNESS,Dark Side feat. 漢,-,19,1,,,,
82,-,GADORO,クズ,-,65,1,,,,
83,up,レペゼン地球,レペゼン,100,18,9,,,,
84,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,74,4,,,,
85,-,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",-,10,27,,,,
86,-,ジャパニーズ マゲニーズ,BLUE BERRY (feat. 阿修羅MIC & SNEEEZE),-,3,3,,,,
87,-,ANARCHY,Fate,-,84,1,,,,
88,down,ちゃんみな,CHOCOLATE,58,16,28,,,,
89,down,CREAM,Go Peaches (Remix) [feat. KOWICHI & Merry Delo],75,24,5,,,,
90,down,舐達麻,FLOATIN',69,44,11,,,,
91,-,Zeebra,Street Dreams,-,46,5,,,,
92,-,ZORN,My Love,-,12,16,,,,
93,-,STUPID GUYS,偽愛,-,41,14,,,,
94,-,TOKONA-X,知らざあ言って聞かせやShow,-,50,5,,,,
95,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,13,,,,
96,-,t-Ace,超ヤバい,-,20,22,,,,
97,-,CIMBA,セミダブル (feat. CREAM),-,1,18,,,,
98,-,dodo,im,-,42,8,,,,
99,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,90,1,16,,,,
100,-,ニッキー・ミナージュ,Pound the Alarm,-,100,1,,,,
