Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,堕天,2,1,15,,,,
2,up,Creepy Nuts,よふかしのうた,3,1,138,,,,
3,down,ZORN,In The Neighborhood,1,1,3,,,,
4,up,Creepy Nuts,のびしろ,4,1,59,,,,
5,up,Repezen Foxx,XOXO (feat. SPRITE),8,1,9,,,,
6,down,ZORN,Walk This Way (feat. AKLO),5,1,153,,,,
7,down,ZORN,All My Homies,6,1,153,,,,
8,down,nobodyknows+,ココロオドル -original version-,7,1,153,,,,
9,up,ZORN,My life,12,3,153,,,,
10,up,ZORN,家庭の事情,15,1,75,,,,
11,down,ZORN,いたいのとんでけ,10,10,3,,,,
12,up,ちゃんみな,ハレンチ,13,2,55,,,,
13,up,ZORN,家庭の事情,14,4,62,,,,
14,up,Creepy Nuts,かつて天才だった俺たちへ,23,1,112,,,,
15,up,BMSG ALLSTARS,New Chapter,18,2,5,,,,
16,up,ZORN,Have A Good Time feat. AKLO,25,1,138,,,,
17,down,ZORN,I'm A Rapper,11,11,3,,,,
18,up,ZORN,Lost,20,1,61,,,,
19,down,ZORN,Rep feat. MACCHO,16,1,149,,,,
20,-,Kalassy Nikoff,Over Night (feat. Aile The Shota) [Remix],-,20,1,,,,
21,up,ZORN,No Pain No Gain feat. ANARCHY,27,15,99,,,,
22,down,ZORN,Stay Gold,17,1,62,,,,
23,-,STUTS,Pretenders (feat. C.O.S.A. & Yo-Sea),-,17,1,,,,
24,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),22,8,96,,,,
25,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",19,17,4,,,,
26,up,Creepy Nuts,ロスタイム,26,6,6,,,,
27,down,ZORN,交通公園,9,9,3,,,,
28,down,ZORN,Letter,21,4,149,,,,
29,up,HITOMIN,Trip,40,25,21,,,,
30,-,¥ellow Bucks,F with U (feat. Kalassy Nikoff),-,29,5,,,,
31,down,Jin Dogg & THE UNCLE,雨の日の道玄坂,30,30,2,,,,
32,up,ちゃんみな,Never Grow Up,41,1,153,,,,
33,-,t-Ace,ぽっぷしゃんぱん (feat. AYA a.k.a.PANDA),-,28,3,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,153,,,,
35,down,SOIL &“PIMP”SESSIONSにRHYMESTERを添えて,初恋の悪魔 -Dance With The Devil-,24,4,5,,,,
36,up,HITOMIN,Phone,58,9,32,,,,
37,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,61,6,46,,,,
38,up,ZOT on the WAVE & Fuji Taito,Crayon,44,5,36,,,,
39,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),35,7,7,,,,
40,up,¥ellow Bucks,Remember (feat. TWO-J & MoNa a.k.a Sad Girl),88,35,4,,,,
41,up,Creepy Nuts,助演男優賞,79,4,141,,,,
42,up,FAKE TYPE.,Nightmare Parade 2020s,47,42,2,,,,
43,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,45,7,150,,,,
44,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,52,1,113,,,,
45,down,OZROSAURUS,Rewind feat. ZORN,38,1,35,,,,
46,-,MFS,Bow,-,41,1,,,,
47,up,ちゃんみな,Don't go (feat. ASH ISLAND),62,14,4,,,,
48,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),53,48,2,,,,
49,-,Bleecker Chrome,come again,-,49,1,,,,
50,-,MASH,僕がいた,-,2,1,,,,
51,down,ロクデナシ宇宙,High School Monster,31,31,6,,,,
52,-,STUTS,"Expressions (feat. Daichi Yamamoto, Campanella, Ryugo Ishida, Akihisa Kitazato, SANTAWORLDVIEW, NENE, SENNINSHO & CHINZA DOPENESS)",-,31,1,,,,
53,up,FAKE TYPE.,FAKE LAND,65,7,25,,,,
54,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),82,4,42,,,,
55,down,ZORN,My Love,34,12,123,,,,
56,down,ZORN,拍手の雨,29,23,3,,,,
57,-,変態紳士クラブ,すきにやる,-,4,145,,,,
58,up,ZORN,Love Yourself,70,7,42,,,,
59,-,Choppa Capone,Blue Beam (feat. Bene Baby) [Remix],-,42,1,,,,
60,up,SOCKS & DJ RYOW,Osanpo,97,54,2,,,,
61,-,Marshmello & Juice WRLD,Bye Bye,-,61,1,,,,
62,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,98,,,,
63,down,Kalassy Nikoff,Over Night,33,33,3,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",77,12,36,,,,
65,-,ちゃんみな,TOKYO 4AM,-,4,6,,,,
66,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),55,2,62,,,,
67,-,STUTS,One (feat. tofubeats),-,67,1,,,,
68,up,DADA & AZU,Dawn,72,68,3,,,,
69,-,HITOMIN,Let go,-,69,1,,,,
70,up,프리스타일,Y (Please Tell Me Why),74,17,69,,,,
71,-,John Doe,MY HOOD (feat. Compton Menace),-,71,1,,,,
72,-,ZORN,No Pain No Gain feat. ANARCHY,-,1,33,,,,
73,-,MU-TON & SILENT KILLA JOINT,STAY GOLD,-,49,1,,,,
74,down,ZORN,隣の芝生は青い,28,28,3,,,,
75,-,ちゃんみな,CHOCOLATE,-,16,78,,,,
76,down,"Rin音, クボタカイ, asmi & A夏目",What's up,56,10,6,,,,
77,-,心之助,世界中のラブソングをかき集めて,-,77,1,,,,
78,down,Def Tech,My Way,57,1,146,,,,
79,down,ZORN,Rep feat. MACCHO,37,17,47,,,,
80,-,影無 & Asahi Shota,blue,-,80,1,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,4,68,,,,
82,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,35,11,,,,
83,down,ZORN,いたいのとんでけ,54,1,14,,,,
84,down,不可思議/wonderboy,Pellicule,60,21,42,,,,
85,-,Cardi B & Bruno Mars,Please Me,-,13,4,,,,
86,up,G-Eazy & Kehlani,Good Life,87,6,147,,,,
87,-,BASI,愛のままに feat. 唾奇,-,23,48,,,,
88,-,kZm,TEENAGE VIBE (feat. Tohji),-,4,55,,,,
89,down,ZORN,Leave Me Alone,36,25,3,,,,
90,up,Creepy Nuts,dawn,95,8,6,,,,
91,down,hokuto,"Good Time (feat. TOCCHI, HANG & ハシシ) [Remix Ver]",50,46,3,,,,
92,-,Taiyoh,NIKE DRIP,-,67,5,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),66,3,131,36,2020-02-16,36,2020-02-16
94,-,ZORN,Life goes on (feat. SAY),-,46,12,,,,
95,down,Nicki Minaj,Super Freaky Girl,48,11,10,,,,
96,down,舐達麻,100MILLION (REMIX),75,2,123,,,,
97,-,주시크,아무래도 난,-,88,1,,,,
98,-,Eminem,Without Me,-,49,8,,,,
99,-,PES,こんな夜,-,99,1,,,,
100,down,¥ELLOW BUCKS,My Resort,86,5,72,,,,
