Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,堕天,2,1,6,,,,
2,down,Creepy Nuts,よふかしのうた,1,1,129,,,,
3,up,nobodyknows+,ココロオドル -original version-,3,1,144,,,,
4,up,ZORN,いたいのとんでけ,4,1,5,,,,
5,up,Def Tech,My Way,7,1,137,,,,
6,down,Creepy Nuts,のびしろ,5,1,50,,,,
7,up,ZORN,Walk This Way (feat. AKLO),9,1,144,,,,
8,down,ZORN,My life,6,3,144,,,,
9,down,ZORN,All My Homies,8,1,144,,,,
10,up,RIP SLYME,サヨナラSunset (feat. おかもとえみ),11,10,3,,,,
11,-,加藤 ミリヤ,KILL MY LOVE,-,6,1,,,,
12,up,FAKE TYPE.,真FAKE STYLE,30,12,2,,,,
13,down,ZORN,家庭の事情,12,1,66,,,,
14,up,Creepy Nuts,かつて天才だった俺たちへ,18,1,103,,,,
15,up,ZORN,Rep feat. MACCHO,17,1,140,,,,
16,up,ちゃんみな,ハレンチ,19,2,46,,,,
17,up,ZOT on the WAVE & Fuji Taito,Crayon,20,5,27,,,,
18,down,ZORN,家庭の事情,14,4,53,,,,
19,down,FAKE TYPE.,FAKE LAND,16,7,16,,,,
20,down,ZORN,Lost,13,1,52,,,,
21,up,PUNPEE & BIM,蛍火,24,21,2,,,,
22,up,Eminem & 50 Cent,Is This Love ('09),41,22,2,,,,
23,-,Dutch Montana,売忍,-,23,1,,,,
24,down,ZORN,Letter,15,4,140,,,,
25,down,ZORN,Stay Gold,22,1,53,,,,
26,down,ZORN,Have A Good Time feat. AKLO,25,1,129,,,,
27,down,PUNPEE & BIM,Jammin'97 (feat. Zeebra),21,21,2,,,,
28,down,"Rin音, クボタカイ, asmi & A夏目",What's up,10,10,3,,,,
29,up,ちゃんみな,Never Grow Up,42,1,144,,,,
30,up,Skaai,FLOOR IS MINE (feat. BIM),47,30,4,,,,
31,up,ZORN,No Pain No Gain feat. ANARCHY,58,15,90,,,,
32,up,SEVENTEEN,HOT,44,22,4,,,,
33,down,Creepy Nuts,2way nice guy,23,1,11,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,144,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),45,3,123,36,2020-02-16,36,2020-02-16
36,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,10,1,,,,
37,-,¥ellow Bucks,Ride With Me,-,37,3,,,,
38,-,REAL-T,タイトルわかった,-,38,1,,,,
39,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,7,141,,,,
40,up,Eminem,Not Afraid,40,40,2,,,,
41,down,¥ellow Bucks,In Da Club,28,22,6,,,,
42,-,Kalassy Nikoff,"Body Line (feat. Young Dalu, Kidella & 2K) [Remix]",-,42,1,,,,
43,-,Nicki Minaj,Super Freaky Girl,-,11,1,,,,
44,-,Jesse McFaddin,ZUTTO,-,44,1,,,,
45,down,RIP SLYME,楽園ベイベー,26,15,46,,,,
46,-,YG,Toxic,-,34,1,,,,
47,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,6,11,,,,
48,up,nobodyknows+,Hero's Come Back!!,51,3,19,,,,
49,up,OZROSAURUS,Rewind feat. ZORN,56,1,26,,,,
50,-,G-Eazy & Kehlani,Good Life,-,6,139,,,,
51,down,ZORN,My Love,35,12,114,,,,
52,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,43,1,104,,,,
53,down,Creepy Nuts,助演男優賞,48,4,132,,,,
54,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),69,2,53,,,,
55,-,変態紳士クラブ,すきにやる,-,4,138,,,,
56,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),73,8,88,,,,
57,-,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,-,6,40,,,,
58,down,PUNPEE & BIM,Night Rider,39,39,2,,,,
59,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,82,7,21,,,,
60,-,"edhiii boi, RUI & TAIKI",Nightmare,-,34,3,,,,
61,up,Teriyaki Boyz,Tokyo Drift,75,6,109,,,,
62,down,エミネム,Berzerk,52,52,2,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,4,59,,,,
64,-,Souma,Better Days,-,64,1,,,,
65,down,¥ellow Bucks,Crown (feat. Masta Simon & Awich),37,9,4,,,,
66,down,重盛さと美,FRIEND (feat. 友達),64,64,4,,,,
67,down,SEVENTEEN,CHEERS,32,5,4,,,,
68,-,ZORN,Keep It Real,-,9,32,,,,
69,-,籠獅,OCEAN,-,69,1,,,,
70,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,13,12,,,,
71,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,71,1,,,,
72,-,BLOOM VASE,Bluma to Lunch,-,1,74,,,,
73,down,クローズ,T.F.O.A. (feat. AK-69 & ずま),54,54,2,,,,
74,-,STUTS×SIKK-O×鈴木真海子,Summer Situation,-,69,4,,,,
75,down,PUNPEE & BIM,Kids Return,31,31,2,,,,
76,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,7,33,,,,
77,-,Tohji,Super Ocean Man (feat. banvox),-,17,6,,,,
78,-,WILYWNKA & Brasstracks,Our Style,-,4,24,,,,
79,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,64,,,,
80,-,SALU,In My Life,-,49,4,,,,
81,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),89,19,21,,,,
82,down,MADKID,Bring Back,80,2,16,,,,
83,-,ちゃんみな,美人,-,8,19,,,,
84,-,心之助,雲の上,-,1,39,,,,
85,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],72,3,10,,,,
86,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),67,13,6,,,,
87,down,Mori Calliope,Make ‘Em Afraid,49,7,4,,,,
88,down,¥ellow Bucks,F with U (feat. Kalassy Nikoff),79,29,4,,,,
89,-,Y'S,楽C人生 (feat. Candee & MonyHorse),-,33,5,,,,
90,down,suimee,ミライノソラ (feat. ピーナッツくん),61,61,2,,,,
91,-,WILYWNKA,Company Flow,-,85,2,,,,
92,-,Yvngboi P,"GAL (feat. eyden, Elle Teresa & OHAYO) [Remix]",-,92,1,,,,
93,-,A-THUG,CITY OF DREAMS,-,93,1,,,,
94,-,Eminem,Godzilla (feat. Juice WRLD),-,5,28,84,2020-01-19,12,2020-01-26
95,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,44,,,,
96,down,ZORN,かんおけ,68,20,64,,,,
97,-,Ryohu,Money Money feat. Jeter,-,97,1,,,,
98,-,"KOWICHI, ZOT on the WAVE & SELF MADE",River Side (feat. ERASER),-,98,1,,,,
99,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),87,4,36,,,,
100,-,SOUL'd OUT,To All Tha Dreamers,-,26,9,,,,
