Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKY-HI,To The First,4,1,10,,,,
2,down,ZORN,家庭の事情,1,1,11,,,,
3,up,Creepy Nuts,かつて天才だった俺たちへ,12,1,48,,,,
4,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],2,1,14,,,,
5,down,BLOOM VASE,Bluma to Lunch,3,1,27,,,,
6,up,GeG,"LIFE IS GOOD (feat. VIGORMAN, Hiplin, SNEEEZE & Rin音)",7,6,2,,,,
7,down,ZORN,Walk This Way (feat. AKLO),5,1,89,,,,
8,up,Def Tech,My Way,17,1,82,,,,
9,up,ZORN,My life,9,3,89,,,,
10,up,ZORN,All My Homies,11,1,89,,,,
11,up,Repezen Foxx,8小節ゲーム -改- (Cover),45,11,2,,,,
12,down,WILYWNKA & Brasstracks,Our Style,6,4,6,,,,
13,-,DOBERMAN INFINITY,Updating Life,-,13,1,,,,
14,down,ZORN,Rep feat. MACCHO,13,1,85,,,,
15,up,kZm,TEENAGE VIBE (feat. Tohji),18,4,27,,,,
16,-,Creepy Nuts×菅田将暉,サントラ,-,1,37,,,,
17,down,ZORN,Have A Good Time feat. AKLO,14,1,74,,,,
18,down,Creepy Nuts,Lazy Boy,8,5,4,,,,
19,down,変態紳士クラブ,すきにやる,16,4,88,,,,
20,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,22,1,51,,,,
21,up,NORIKIYO,Do My Thing (feat. ZORN) [Remix],76,21,2,,,,
22,up,ANARCHY,奇跡,38,22,4,,,,
23,down,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",10,2,4,,,,
24,-,SKY-HI,me time,-,11,1,,,,
25,-,METEOR,My Name is... (feat. PUNPEE),-,25,1,,,,
26,down,nobodyknows+,ココロオドル -original version-,20,1,89,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,89,,,,
28,up,ZORN,Letter,35,4,85,,,,
29,down,BTS,Boy With Luv (Japanese ver.),23,11,55,,,,
30,down,Rin音,snow jam,26,1,74,,,,
31,up,G-Eazy & Kehlani,Good Life,71,6,87,,,,
32,up,Creepy Nuts,バレる!,42,1,20,,,,
33,down,BTS,Crystal Snow,32,11,52,,,,
34,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),24,14,15,,,,
35,down,AK-69,Bussin’ (feat. ¥ellow Bucks),25,1,53,,,,
36,up,ZORN,My Love,66,12,65,,,,
37,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),30,8,44,,,,
38,down,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],19,1,8,,,,
39,up,¥ELLOW BUCKS,My Resort,48,5,48,,,,
40,up,RIP SLYME,楽園ベイベー,63,15,20,,,,
41,down,BLOOM VASE,CHILDAYS,33,1,50,,,,
42,up,Gottz,SUNSET (feat. IO & Yo-Sea),47,42,2,,,,
43,up,BTS,DNA (Japanese Version),50,27,45,,,,
44,down,ちゃんみな,Never Grow Up,31,1,89,,,,
45,down,舐達麻,100MILLION (REMIX),41,2,85,,,,
46,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,46,1,,,,
47,up,ZORN,No Pain No Gain feat. ANARCHY,56,15,37,,,,
48,-,DJ CHARI & DJ TATSUKI,Bubble (feat. BLOOM VASE & week dudus),-,48,1,,,,
49,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,69,7,87,,,,
50,down,Lupe Fiasco & Guy Sebastian,Battle Scars,36,1,63,,,,
51,-,AK-69,Victory Lap (feat. SALU),-,51,2,,,,
52,-,Lo-keyBoi,名神Drive,-,52,1,,,,
53,-,AK-69,Start It Again,-,3,75,,,,
54,down,BTS,Lights,15,7,49,,,,
55,-,韻踏合組合,Never Die (feat. MIGHTY JAM ROCK),-,55,1,,,,
56,-,Creepy Nuts,助演男優賞,-,4,82,,,,
57,-,DJ CHARI & DJ TATSUKI,Sugar (feat. 瑛人 & Yo-Sea),-,38,1,,,,
58,down,ANARCHY,Lisa,40,14,5,,,,
59,up,Teriyaki Boyz,Tokyo Drift,65,6,69,,,,
60,-,"SONPUB, PES, Yo-Sea",Voyager,-,60,1,,,,
61,-,MA55IVE THE RAMPAGE,No.1,-,30,3,,,,
62,-,$MOKE OG,$MOKE OG,-,62,1,,,,
63,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,63,1,,,,
64,-,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,-,38,14,,,,
65,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,65,1,,,,
66,up,Creepy Nuts,よふかしのうた,88,1,79,,,,
67,-,Tokyo Young Vision,TOKIOKI (feat. OZworld & KUJA),-,67,1,,,,
68,up,NORIKIYO & PUNPEE,まだ終わらない歌,87,68,2,,,,
69,-,AK-69,No Limit 〜この映画のあらすじなら知ってる〜,-,69,3,,,,
70,up,24kGoldn,Mood (feat. iann dior),91,15,44,33,2020-08-23,1,2020-10-11
71,down,CREAM,Chuppa Chupps,37,37,2,,,,
72,up,不可思議/wonderboy,Pellicule,90,21,26,,,,
73,down,BTS,Let Go,46,4,84,,,,
74,-,ZORN,Rep (feat. NORIKIYO) [dubby bunny Remix],-,74,1,,,,
75,-,E.P.O,JOURNEY,-,75,1,,,,
76,-,MA55IVE THE RAMPAGE,Determined,-,3,10,,,,
77,-,NORIKIYO,問題ねぇ,-,77,1,,,,
78,-,DOBERMAN INFINITY,We are the one,-,1,77,,,,
79,down,Mori Calliope,Red,49,17,13,,,,
80,down,SHAKKAZOMBIE,"BIG BLUE (feat. IGNITION MAN, SUIKEN, MACKA-CHIN, DABO & GORE-TEX) [MURO's KG Remix]",28,28,2,,,,
81,-,TAKAMICHI,輝望の詩 (feat. KIRA),-,81,1,,,,
82,down,STUTS & 松 たか子,Presence III (feat. NENE & 角田晃広) [with 3exes],44,2,7,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version),-,3,71,36,2020-02-16,36,2020-02-16
84,down,BTS,Don't Leave Me,54,3,60,,,,
85,-,ビズ・マーキー,Just a Friend,-,85,1,,,,
86,up,Jin Dogg,街風 (feat. REAL-T),95,31,14,,,,
87,-,ZORN,Life goes on (feat. SAY),-,46,5,,,,
88,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,52,2,39,,,,
89,down,BTS,Spring Day (Japanese Version),74,25,43,,,,
90,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,22,,,,
91,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,45,,,,
92,down,Post Malone,Motley Crew,68,68,2,,,,
93,down,Mom,あかるいみらい,51,5,21,,,,
94,-,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),-,6,10,,,,
95,-,ちゃんみな,ボイスメモ No. 5,-,1,49,,,,
96,-,"Nas, Cordae & Freddie Gibbs",Life is Like a Dice Game,-,96,1,,,,
97,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,19,,,,
98,down,STUTS & 松 たか子,Presence IV (feat. Daichi Yamamoto & 松田龍平) [with 3exes],39,1,6,,,,
99,down,DOBERMAN INFINITY,konomama,70,6,11,,,,
100,down,Kvi Baba,Too Bad Day But...,29,29,3,,,,
