Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"edhiii boi, SOTA & Novel Core",118,-,1,1,,,,
2,down,Creepy Nuts,のびしろ,1,1,22,,,,
3,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),72,2,26,,,,
4,up,Def Tech,My Way,5,1,109,,,,
5,-,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",-,2,12,,,,
6,up,ZORN,Walk This Way (feat. AKLO),8,1,116,,,,
7,up,心之助,Blue Spring (Sky Filter),47,6,4,,,,
8,up,ちゃんみな,ハレンチ,14,2,18,,,,
9,up,Creepy Nuts,かつて天才だった俺たちへ,9,1,75,,,,
10,down,O.T. Genasis,I Look Good,6,6,3,,,,
11,up,ZORN,All My Homies,11,1,116,,,,
12,up,ZORN,家庭の事情,15,4,25,,,,
13,down,¥ellow Bucks,I'm Back,4,4,2,,,,
14,down,ZORN,My life,13,3,116,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,116,,,,
16,-,t-Ace,やめちゃえばいーじゃん?,-,16,1,,,,
17,down,心之助,雲の上,16,1,17,,,,
18,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],58,1,36,,,,
19,down,Kalassy Nikoff,Champion,2,2,3,,,,
20,down,Lupe Fiasco & Guy Sebastian,Battle Scars,10,1,87,,,,
21,down,AK-69,Start It Again,7,3,93,,,,
22,up,LIBRO,ヤッホー feat. 鎮座DOPENESS,73,22,2,,,,
23,down,ZORN,Stay Gold,19,1,25,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,12,27,,,,
25,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,43,1,78,,,,
26,up,DADA,High School Dropout,28,26,13,,,,
27,down,ZORN,Have A Good Time feat. AKLO,26,1,101,,,,
28,down,BLOOM VASE,Bluma to Lunch,17,1,54,,,,
29,up,ZORN,Rep feat. MACCHO,33,1,112,,,,
30,down,edhiii boi,NO,3,3,2,,,,
31,down,ZORN,家庭の事情,29,1,38,,,,
32,up,ASOBOiSM,明日はくる (feat. 関口シンゴ),49,32,2,,,,
33,down,ちゃんみな,Never Grow Up,24,1,116,,,,
34,up,프리스타일,Y (Please Tell Me Why),62,17,42,,,,
35,down,CrazyBoy,Ex-GIRLFRIEND / Lovers Again,22,6,5,,,,
36,down,Rin音,snow jam,23,1,101,,,,
37,down,PUNPEE,フレンヅ,12,4,6,,,,
38,down,ZORN,Letter,35,4,112,,,,
39,up,nobodyknows+,ココロオドル -original version-,56,1,116,,,,
40,-,CrazyBoy,Damn Girl (feat. Jackson Wang),-,39,1,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,4,32,,,,
42,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,41,7,113,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),44,3,96,36,2020-02-16,36,2020-02-16
44,-,CHICO CARLITO,Never Go Back,-,44,1,,,,
45,down,ZORN,Lost,42,1,25,,,,
46,down,STUTS,One (feat. tofubeats),37,2,6,,,,
47,down,ZORN,Chill Out (feat. AKLO),34,34,23,,,,
48,up,dodo,again,53,48,2,,,,
49,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,79,6,14,,,,
50,-,$MOKE OG,UNBELIEVABLE,-,48,1,,,,
51,up,DOBERMAN INFINITY,We are the one,69,1,97,,,,
52,down,ちゃんみな,太陽,25,25,5,,,,
53,down,C.O.S.A.,Mikiura (feat. KID FRESINO),45,26,4,,,,
54,-,WILYWNKA,Pepperoni,-,54,1,,,,
55,up,The Game & Kanye West,Eazy,87,55,2,,,,
56,down,Creepy Nuts,よふかしのうた,30,1,105,,,,
57,-,DJ☆GO,Heartbeat (feat. Mr.Low-D & SHION),-,57,1,,,,
58,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],39,6,12,,,,
59,down,KM,Stay (feat. LEX),36,36,4,,,,
60,-,CrazyBoy,DoCoDeMo DooR Remix (feat. JP THE WAVY),-,60,1,,,,
61,-,CrazyBoy,Fly Away (feat. michico),-,61,1,,,,
62,-,Shenseea & Megan Thee Stallion,Lick,-,62,1,,,,
63,-,SHINGO★西成,独立記念日,-,63,1,,,,
64,up,Teriyaki Boyz,Tokyo Drift,74,6,90,,,,
65,down,Creepy Nuts,助演男優賞,51,4,109,,,,
66,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),84,4,8,,,,
67,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),40,4,25,,,,
68,up,Cordae,TRACK 10,85,68,2,,,,
69,down,Jin Dogg & ANARCHY,Hooligan,38,7,4,,,,
70,down,変態紳士クラブ,すきにやる,50,4,115,,,,
71,-,MONJU,INDEPENDENT,-,71,1,,,,
72,down,G-Eazy & Kehlani,Good Life,61,6,114,,,,
73,-,iri,会いたいわ,-,2,71,,,,
74,down,ピーナッツくん,Tamiflu (feat. チャンチョ),27,27,2,,,,
75,-,CrazyBoy,Pay Day (feat. MC TYSON),-,75,1,,,,
76,down,Eminem,Venom (Music From The Motion Picture),48,18,23,,,,
77,-,docsin,docsin to Lunch,-,65,2,,,,
78,down,舐達麻,100MILLION (REMIX),60,2,110,,,,
79,-,Creepy Nuts×菅田将暉,サントラ,-,1,48,,,,
80,-,BAD HOP,"Championship (feat. G-k.i.d, MC Tyson & KOWICHI)",-,12,3,,,,
81,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",59,4,18,,,,
82,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,58,,,,
83,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,7,4,,,,
84,-,HITOMIN,Phone,-,9,20,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,31,22,,,,
86,-,HOME MADE 家族,少年ハート,-,21,15,,,,
87,-,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),-,14,4,,,,
88,-,OZworld a.k.a R'kuma,Peter Son feat. Maria & yvyv,-,88,2,,,,
89,down,心之助,Blue Spring (Freesia Filter),54,49,3,,,,
90,-,F.U.T.O.,Boyz n the Hood Feat. Zeebra & Mummy-D,-,90,1,,,,
91,down,Post Malone & The Weeknd,One Right Now,68,6,12,,,,
92,-,C.O.S.A.,5PM (feat. 田我流),-,92,1,,,,
93,down,Mori Calliope,End of a Life,82,8,10,,,,
94,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,95,2,48,,,,
95,down,ちゃんみな,美人,91,8,7,,,,
96,down,ZORN,No Pain No Gain feat. ANARCHY,52,15,64,,,,
97,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,28,,,,
98,-,RIP SLYME,楽園ベイベー,-,15,32,,,,
99,-,sloppy dim,カタコト,-,26,33,,,,
100,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,1,15,,,,
