Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,15,,,,
2,up,Creepy Nuts,よふかしのうた,2,1,30,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,30,,,,
4,up,ちゃんみな,Never Grow Up,4,1,30,,,,
5,-,KID FRESINO,Cats & Dogs (feat. カネコアヤノ),-,5,1,,,,
6,up,Teriyaki Boyz,Tokyo Drift,9,6,13,,,,
7,up,ZORN,All My Homies,15,1,30,,,,
8,down,ZORN,Rep feat. MACCHO,5,1,26,,,,
9,down,韻マン,Change My Life,6,5,7,,,,
10,up,G-Eazy & Kehlani,Good Life,13,6,30,,,,
11,down,ZORN,No Pain No Gain feat. ANARCHY,8,1,8,,,,
12,up,ちゃんみな,ボイスメモ No. 5,16,1,20,,,,
13,down,ZORN,Have A Good Time feat. AKLO,10,1,15,,,,
14,up,HITOMIN,Brand new day,60,14,2,,,,
15,up,Def Tech,My Way,17,1,26,,,,
16,down,ZORN,My life,12,3,30,,,,
17,down,nobodyknows+,ココロオドル -original version-,11,1,30,,,,
18,up,BAD HOP,Kawasaki Drift,63,7,20,,,,
19,down,CIMBA,ベイビーバイバイ,18,10,11,,,,
20,down,さなり,Hero,7,7,2,,,,
21,up,iri,会いたいわ,22,2,25,,,,
22,down,6ix9ine,GOOBA,14,10,4,100,2020-05-10,2,2020-05-17
23,down,ZORN,Walk This Way (feat. AKLO),19,1,30,,,,
24,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,24,7,30,,,,
25,down,空音,Hug (feat. kojikoji),20,2,29,,,,
26,up,舐達麻,100MILLION (REMIX),27,2,26,,,,
27,-,Rin音,earth meal feat. asmi,-,10,1,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,11,7,79,2020-04-19,1,2020-07-05
29,-,MARCS,Livin' life,-,29,1,,,,
30,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,21,5,66,2020-05-03,18,2020-05-31
31,up,Drake,Toosie Slide,31,17,9,65,2020-04-05,2,2020-04-26
32,up,変態紳士クラブ,すきにやる,39,4,29,,,,
33,up,Creepy Nuts,助演男優賞,54,4,30,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),81,3,15,36,2020-02-16,36,2020-02-16
35,up,Lupe Fiasco & Guy Sebastian,Battle Scars,44,1,23,,,,
36,-,Kvi Baba,Decide (feat. RYKEY),-,36,1,,,,
37,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",37,15,30,,,,
38,-,NORIKIYO,なめんじゃねぇ,-,38,1,,,,
39,down,Taeyoung Boy,Nami no UE,36,36,2,,,,
40,up,AK-69,Start It Again,41,3,29,,,,
41,down,ZORN,かんおけ,40,20,6,,,,
42,up,ちゃんみな,CHOCOLATE,53,16,30,,,,
43,-,STUPID GUYS,偽愛,-,41,15,,,,
44,-,FUMA,音楽なんて,-,44,1,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),43,5,20,84,2020-01-19,12,2020-01-26
46,down,ZORN,Letter,38,4,26,,,,
47,-,dodo,im,-,42,9,,,,
48,down,空音,You GARI feat. SUSHIBOYS,25,25,2,,,,
49,up,sloppy dim,minority,78,49,4,,,,
50,-,RAU DEF,FASHION,-,50,1,,,,
51,-,輪入道,VUENOS feat. 般若,-,43,1,,,,
52,down,BTS,Let Go,34,4,27,,,,
53,down,ZORN,Don't Look Back,32,1,30,,,,
54,down,ちゃんみな,Never Grow Up (Acoustic Version),47,6,8,,,,
55,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",50,10,29,,,,
56,-,710 CREW,"TRIGGER (feat. FREEZ, RITTO, MILES WORD, Jambo Lacquer, KOJOE, Olive Oil & Popy Oil)",-,38,1,,,,
57,down,Kvi Baba,Fight Song (Remix) [feat. VIGORMAN & NORIKIYO],33,33,3,,,,
58,down,TAEYO,ASHURA,48,48,2,,,,
59,-,ZORN,My Love,-,12,17,,,,
60,down,ANARCHY,Promise (feat. Awich),28,13,5,,,,
61,-,Yo-Sea × NGONG,触れる,-,61,1,,,,
62,-,nyankobrq,"afternoon (feat. 柚子花, 曇莉 & Fra)",-,52,1,,,,
63,down,Shurkn Pap,22 (Remix) [feat. VIGORMAN],51,51,2,,,,
64,-,"Mall Boyz, Tohji & gummyboy",Higher,-,53,12,,,,
65,down,EVISBEATS,いい時間,59,59,7,,,,
66,-,Daia,BARBERSHOP,-,66,1,,,,
67,-,Aru-2,Little Heaven feat. JJJ,-,67,1,,,,
68,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",73,21,24,,,,
69,-,レペゼン地球,レペゼン,-,18,10,,,,
70,-,"Cyprus, Eco Skinny, 釈迦坊主 & VIGORMAN",ISSEKI NICHO (REMIX),-,70,1,,,,
71,-,¥ellow Bucks,With My Way,-,71,2,,,,
72,down,Creepy Nuts,オトナ,61,1,17,,,,
73,up,CIMBA,セミダブル (feat. CREAM),77,1,20,,,,
74,up,スチャダラパーからのライムスター,Forever Young,85,1,9,,,,
75,-,Lil Mosey,Blueberry Faygo,-,43,1,69,2020-02-16,24,2020-04-12
76,-,Zeebra,Street Dreams,-,46,6,,,,
77,-,AKLO + NORIKIYO,百千万 (Remix) [feat. 般若 & ZORN],-,28,4,,,,
78,-,Air Credits,All I Need (Part II),-,44,1,,,,
79,up,BTS,Crystal Snow,94,11,9,,,,
80,-,NABOWA,passage of time (feat. サッコン & NAGAN SERVER),-,80,1,,,,
81,down,DOBERMAN INFINITY,ずっと,71,1,29,,,,
82,down,般若,INTRO,58,4,3,,,,
83,down,DOBERMAN INFINITY,We are the one,46,1,24,,,,
84,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,74,1,18,,,,
85,-,Sik-K,TELL YA!,-,85,1,,,,
86,-,Hideyoshi,Majinahanashi,-,86,1,,,,
87,down,ちゃんみな,Call,55,14,30,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,31,7,,,,
89,-,HITOMIN,BREAK DOWN,-,5,5,,,,
90,down,BASI,愛のままに feat. 唾奇,42,23,30,,,,
91,down,kZm,TEENAGE VIBE (feat. Tohji),57,4,6,,,,
92,down,AK-69,And I Love You So,64,34,27,,,,
93,-,vividboooy,RELAXING,-,54,6,,,,
94,down,"BAYHOOD, 鴉 a.k.a. JUNGO, AICHIN, 句潤 & JAP",YOKOHAMA'18 (REMIX),65,65,2,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,78,5,,,,
96,-,tofubeats,水星(Original mix) [feat. オノマトペ大臣],-,10,4,,,,
97,-,Jung Youth,Only One King,-,96,1,,,,
98,-,舐達麻,GOOD DAY,-,25,22,,,,
99,down,AYA a.k.a. PANDA,甘えちゃってSorry,72,23,25,,,,
100,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),75,7,18,,,,
