Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,2,1,2,,,,
2,down,ちゃんみな,Angel,1,1,3,,,,
3,up,AK-69,If I Die (feat. ZORN),58,3,2,,,,
4,up,空音,Hug (feat. kojikoji),5,2,39,,,,
5,up,AK-69,Bussin’ (feat. ¥ellow Bucks),6,1,4,,,,
6,up,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",22,6,2,,,,
7,down,Creepy Nuts×菅田将暉,サントラ,3,1,6,,,,
8,up,ZORN,Rep feat. MACCHO,13,1,36,,,,
9,down,Rin音,snow jam,8,1,25,,,,
10,up,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",72,10,2,,,,
11,up,ZORN,Walk This Way (feat. AKLO),11,1,40,,,,
12,down,ちゃんみな,Never Grow Up,9,1,40,,,,
13,down,t-Ace,Reyy,7,3,6,,,,
14,up,ZORN,My life,14,3,40,,,,
15,-,HONEST BOY,O・Y,-,15,1,,,,
16,up,ZORN,All My Homies,17,1,40,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,40,,,,
18,down,舐達麻,100MILLION (REMIX),15,2,36,,,,
19,-,CIMBA,JIMMY CHOO,-,19,1,,,,
20,up,ZORN,Have A Good Time feat. AKLO,27,1,25,,,,
21,up,ZORN,No Pain No Gain feat. ANARCHY,26,1,18,,,,
22,up,FNCY,みんなの夏,41,22,2,,,,
23,-,Rin音,夜明乃唄,-,9,1,,,,
24,up,NITRO MICROPHONE UNDERGROUND,ナンカナイノカヨ,24,24,2,,,,
25,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",38,13,2,,,,
26,-,HONEST BOY,YUM YUM,-,26,1,,,,
27,down,DOBERMAN INFINITY,We are the one,19,1,34,,,,
28,-,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",-,8,1,,,,
29,down,空音,Hug feat. kojikoji (Fantasy club ver.),16,7,17,,,,
30,up,韻マン,Change My Life,37,5,17,,,,
31,down,HITOMIN,SAYONARA,4,4,3,,,,
32,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),18,1,5,,,,
33,down,G-Eazy & Kehlani,Good Life,25,6,40,,,,
34,up,AK-69,Start It Again,69,3,38,,,,
35,down,Teriyaki Boyz,Tokyo Drift,29,6,23,,,,
36,-,"SIMON, RYKEY & YMG",どうってことねぇ,-,21,1,,,,
37,down,nobodyknows+,ココロオドル -original version-,32,1,40,,,,
38,up,RIP SLYME,楽園ベイベー,64,15,10,,,,
39,down,ちゃんみな,ボイスメモ No. 5,20,1,30,,,,
40,down,KEIJU,Hold You Down feat. MUD,21,21,3,,,,
41,down,Def Tech,My Way,33,1,36,,,,
42,down,トップハムハット狂,Mister Jewel Box,23,23,3,,,,
43,up,さなり,Hero,62,7,7,,,,
44,-,Cardi B,WAP (feat. Megan Thee Stallion),-,30,1,80,2020-08-09,1,2020-08-16
45,down,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,34,34,10,,,,
46,-,BAD HOP,Project Boy (feat. YZERR & T-Pablow),-,46,1,,,,
47,-,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),-,8,1,,,,
48,up,変態紳士クラブ,すきにやる,50,4,39,,,,
49,down,PUNPEE,夢追人 feat. KREVA,28,4,6,,,,
50,up,ZORN,Letter,65,4,36,,,,
51,-,韻踏合組合,Sky's The Limit (feat. RYO the SKYWALKER),-,51,1,,,,
52,-,RYKEY,Like My Father,-,52,2,,,,
53,down,舐達麻,GOOD DAY,46,25,26,,,,
54,down,般若,手,40,40,2,,,,
55,down,Creepy Nuts,よふかしのうた,42,1,40,,,,
56,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,68,7,40,,,,
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,11,17,79,2020-04-19,1,2020-07-05
58,-,BAD HOP,"Round One (feat. YZERR, G-k.i.d, Vingo & Bark)",-,58,1,,,,
59,-,BAD HOP,"Super Wave (feat. Tiji Jojo, G-k.i.d & Yellow Pato)",-,59,1,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),60,3,25,36,2020-02-16,36,2020-02-16
61,down,舐達麻,FLOATIN',47,44,15,,,,
62,-,BAD HOP,"The Lead (feat. G-k.i.d, Benjazzy & Bark)",-,62,1,,,,
63,-,Mesmerize,Blue and Night (feat. REIZA & GOiTO),-,63,1,,,,
64,up,NORIKIYO,I know what I want,80,64,2,,,,
65,down,BTS,Boy With Luv (Japanese ver.),39,11,7,,,,
66,-,BALA a.k.a. SBKN,流星,-,66,3,,,,
67,-,OZworld a.k.a. R'kuma,AKIRAメナイ,-,67,1,,,,
68,down,BAD HOP,"Wanted List (feat. Bark, Benjazzy & T-Pablow)",55,55,2,,,,
69,down,iri,会いたいわ,66,2,35,,,,
70,down,DJ☆GO,I can't see you (feat. Alice),59,59,2,,,,
71,-,RAU DEF,MONOPOLY (feat. SKY-HI),-,71,1,,,,
72,-,DJ DEEQUITE,DOPE SHIT (feat. KENNY-G),-,72,1,,,,
73,-,環ROY,Protect You,-,73,1,,,,
74,down,Juice WRLD & Marshmello,Come & Go,48,8,5,4,2020-07-19,4,2020-07-19
75,down,CIMBA,ベイビーバイバイ,36,10,21,,,,
76,down,BAD HOP,"Choice (feat. Vingo, Yellow Pato & Bark)",61,61,2,,,,
77,up,AK-69,B-Boy Stance (feat. IO),93,77,2,,,,
78,-,6ix9ine,P****I,-,78,1,,,,
79,-,ZORN,Rep (Remix) feat. NORIKIYO,-,2,27,,,,
80,down,ちゃんみな,CHOCOLATE,45,16,39,,,,
81,-,BAD HOP,"BAT MAN (feat. Benjazzy, Tiji Jojo, Bark & Vingo)",-,81,1,,,,
82,-,BAD HOP,"May Day (feat. Yellow Pato, G-k.i.d & Tiji Jojo)",-,82,1,,,,
83,up,餓鬼レンジャー,RELOADED,87,83,2,,,,
84,-,BAD HOP,"My Turn (feat. Benjazzy, Tiji Jojo & G-k.i.d)",-,84,1,,,,
85,-,ZORN,かんおけ,-,20,13,,,,
86,-,AK-69,And I Love You So,-,34,35,,,,
87,down,AK-69,No Limit 〜この映画のあらすじなら知ってる〜,84,69,2,,,,
88,up,BAD HOP,Kawasaki Drift,99,7,30,,,,
89,-,MCU feat. Ryoji,いいわけ,-,33,6,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),78,51,5,,,,
91,-,AK-69,LIVE : live,-,66,1,,,,
92,up,AK-69,Flying B,95,23,25,,,,
93,down,トップハムハット狂,Princess♂,88,18,13,,,,
94,-,Daia,BARBERSHOP,-,66,3,,,,
95,down,EXILE SHOKICHI×CrazyBoy,FLY LIKE A DRAGON,10,9,3,,,,
96,down,般若,SORIMACHI,63,63,2,,,,
97,up,Lupe Fiasco & Guy Sebastian,Battle Scars,98,1,32,,,,
98,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),74,74,2,,,,
99,-,DOBERMAN INFINITY,ずっと,-,1,37,,,,
100,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",76,10,39,,,,
