Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),2,1,4,,,,
2,up,ZORN,Walk This Way (feat. AKLO),4,1,187,,,,
3,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,4,,,,
4,up,百足 & 韻マン,君のまま,9,1,17,,,,
5,up,iri,会いたいわ,72,2,88,,,,
6,-,KREVA,ラッセーラ,-,1,1,,,,
7,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,5,1,26,,,,
8,up,ZORN,All My Homies,10,1,187,,,,
9,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,8,3,13,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,187,,,,
11,up,ZORN,Rep feat. MACCHO,15,1,183,,,,
12,up,ZORN,My life,18,3,187,,,,
13,down,TORAUMA,椿,11,8,7,,,,
14,up,nobodyknows+,ココロオドル -original version-,17,1,187,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),7,7,5,,,,
16,up,Creepy Nuts,のびしろ,16,1,93,,,,
17,up,Kaneee & STUTS,Canvas,29,17,2,,,,
18,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),19,13,4,,,,
19,up,ZORN,家庭の事情,21,4,96,,,,
20,up,OZROSAURUS,2years,58,20,2,,,,
21,-,¥ellow Bucks,Higher (feat. YZERR),-,21,1,,,,
22,up,ZORN,家庭の事情,31,1,109,,,,
23,up,G-Eazy & Kehlani,Good Life,23,6,166,,,,
24,up,SUSHIBOYS,OMG,27,18,6,,,,
25,up,ちゃんみな,B級,46,3,4,,,,
26,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),14,14,3,,,,
27,down,ZORN,Letter,24,4,183,,,,
28,up,ちゃんみな,ハレンチ,28,2,89,,,,
29,-,Mall Boyz,My Life (feat. Tohji & gummyboy),-,29,1,,,,
30,up,ちゃんみな,Never Grow Up,35,1,187,,,,
31,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),20,16,8,,,,
32,down,ZORN,Have A Good Time feat. AKLO,26,1,172,,,,
33,up,Creepy Nuts,堕天,37,1,49,,,,
34,down,SKY-HI,Dream Out Loud (feat. ØZI),3,3,2,,,,
35,down,Mummy-D,同じ月を見ていた (feat. ILL-BOSSTINO),12,12,2,,,,
36,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),34,4,19,,,,
37,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,22,12,6,,,,
38,down,ZORN,Stay Gold,36,1,96,,,,
39,up,ちゃんみな,サンフラワー,44,1,7,,,,
40,up,ZORN,Lost,50,1,95,,,,
41,down,ZORN,In The Neighborhood,30,1,37,,,,
42,up,Creepy Nuts,よふかしのうた,53,1,172,,,,
43,up,Teriyaki Boyz,Tokyo Drift,43,6,134,,,,
44,-,般若,ONE MIC,-,44,1,,,,
45,-,"Tyga, YG & Blxst",West Coast Weekend,-,20,1,,,,
46,down,"Awich, NENE, LANA & MaRI",Bad Bitch 美学,25,20,3,,,,
47,-,KOWICHI,色メガネ (feat. NORIKIYO),-,21,1,,,,
48,up,RIP SLYME,熱帯夜,54,17,19,,,,
49,up,Repezen Foxx,XOXO (feat. SPRITE),61,1,43,,,,
50,down,1nonly & Sxmpra,Step Back!,47,13,13,,,,
51,up,Ralph,Get Back (feat. JUMADIBA & Watson),63,10,10,,,,
52,up,Creepy Nuts,かつて天才だった俺たちへ,59,1,145,,,,
53,-,Rin音,Good Bye (feat. asmi),-,10,1,,,,
54,-,Def Tech,My Way,-,1,176,,,,
55,up,ちゃんみな,美人,94,8,42,,,,
56,down,AK-69,Ride Wit Us,39,1,5,,,,
57,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),56,6,50,,,,
58,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,119,,,,
59,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),68,7,39,,,,
60,up,ZORN,いたいのとんでけ,67,10,36,,,,
61,-,¥ellow Bucks,What? (feat. C.O.S.A.),-,61,1,,,,
62,-,RYKEYDADDYDIRTY,GANGSTA TEARS,-,62,2,,,,
63,down,ZORN,My Love,57,12,157,,,,
64,down,GADORO,クソ親父へ,41,26,7,,,,
65,down,KICK THE CAN CREW,カメとピューマとフラミンゴ,13,7,3,,,,
66,down,OZworld,VOiCE (feat. JP THE WAVY),51,46,3,,,,
67,-,ZORN,かんおけ,-,20,86,,,,
68,-,韻暴論者,茶番JAPAN,-,65,1,,,,
69,-,E.P.O,P.BOUNCE,-,69,1,,,,
70,down,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",40,24,4,,,,
71,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,85,1,145,,,,
72,down,guca owl,DIFFICULT,65,39,12,,,,
73,up,SKRYU,Milky Way (feat. HI-D & GIPPER),82,73,2,,,,
74,down,JJJ,心 (feat. OMSB),32,32,3,,,,
75,-,ZORN,交通公園,-,9,14,,,,
76,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,60,7,177,,,,
77,down,OZROSAURUS,Rewind feat. ZORN,71,1,64,,,,
78,up,ZORN,Love Yourself,86,7,64,,,,
79,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,47,,,,
80,-,ZORN,Life goes on (feat. SAY),-,46,18,,,,
81,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,45,20,49,,,,
82,-,BAD HOP,Kawasaki Drift,-,7,41,,,,
83,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,83,1,,,,
84,-,ZORN,Chill Out (feat. AKLO),-,34,35,,,,
85,down,SUSHIBOYS,木にしない,62,29,7,,,,
86,-,ELIONE,Keep Going (feat. CHICO CARLITO & 唾奇),-,33,3,,,,
87,-,Kvi Baba,Tombi,-,1,21,,,,
88,-,REAL-T,KATA (feat. 孫GONG),-,49,2,,,,
89,-,"VLOT, JP THE WAVY & KENYA",Wetter,-,89,1,,,,
90,-,HITOMIN,Trip,-,25,33,,,,
91,-,ちゃんみな,CHOCOLATE,-,16,86,,,,
92,-,프리스타일,Y (Please Tell Me Why),-,17,77,,,,
93,-,LANA,PULL UP,-,34,13,,,,
94,-,BGY,MY LIFE,-,94,1,,,,
95,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,78,13,18,,,,
96,down,YZERR,何回も,38,38,3,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,51,,,,
98,down,ZORN,No Pain No Gain feat. ANARCHY,49,15,132,,,,
99,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,91,,,,
100,-,ちゃんみな,美人 (Remix) [feat. Awich],-,6,8,,,,
