Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BE:FIRST,Salvia,2,1,2,,,,
2,up,ZORN,Walk This Way (feat. AKLO),3,1,200,,,,
3,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",4,1,8,,,,
4,up,ZORN,All My Homies,5,1,200,,,,
5,-,KREVA,Expert,-,1,1,,,,
6,down,SKY-HI,Sarracenia,1,1,2,,,,
7,up,OZROSAURUS,Players' Player feat. KREVA,23,1,10,,,,
8,down,nobodyknows+,ココロオドル -original version-,7,1,200,,,,
9,down,ZORN,Rep feat. MACCHO,6,1,196,,,,
10,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,13,9,7,,,,
11,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,11,1,39,,,,
12,down,百足 & 韻マン,君のまま,9,1,30,,,,
13,down,ZORN,My life,8,3,200,,,,
14,-,TAIKI,KARATE KID,-,14,1,,,,
15,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),18,1,17,,,,
16,down,ちゃんみな,Never Grow Up,14,1,200,,,,
17,-,OZworld,MIKOTO 〜SUN NO KUNI〜 (feat. 唾奇 & Awich),-,17,1,,,,
18,up,kZm,Forever Young (feat. BIM & WILYWNKA),29,18,3,,,,
19,down,NERDHEAD,BRAVE HEART feat. 西野カナ,12,2,17,,,,
20,down,ちゃんみな,ハレンチ,16,2,102,,,,
21,-,TAEYONG & TEN,Swipe,-,21,1,,,,
22,down,ZORN,家庭の事情,19,4,109,,,,
23,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,17,12,19,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,200,,,,
25,down,Creepy Nuts,のびしろ,15,1,106,,,,
26,up,Def Tech,My Way,37,1,189,,,,
27,up,Lil Durk,All My Life (feat. J. Cole),51,7,17,,,,
28,down,ZORN,家庭の事情,27,1,122,,,,
29,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),21,7,7,,,,
30,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,34,3,26,,,,
31,-,OZworld,Gear 5 (feat. ACE COOL & Ralph),-,10,1,,,,
32,down,XG,GRL GVNG,25,1,11,,,,
33,down,DOBERMAN INFINITY,アンセム,10,10,2,,,,
34,up,RIP SLYME,熱帯夜,60,17,32,,,,
35,-,"真新宿GR学園,電音部,いつか,大神 纏 (CV: 吉田凜音)",神パラサイト,-,35,1,,,,
36,down,ZORN,Letter,32,4,196,,,,
37,-,kZm,DOSHABURI (feat. JUMADIBA),-,25,12,,,,
38,down,ZORN,Have A Good Time feat. AKLO,24,1,184,,,,
39,up,Repezen Foxx,XOXO (feat. SPRITE),39,1,56,,,,
40,down,ZORN,Stay Gold,30,1,109,,,,
41,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),59,7,52,,,,
42,down,Creepy Nuts,堕天,36,1,62,,,,
43,-,Cardi B & Megan Thee Stallion,Bongos,-,43,1,,,,
44,down,ジャパニーズマゲニーズ,Cali Jap (feat. Daz Dillinger & VOCA Luciano),40,4,4,,,,
45,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),46,14,11,,,,
46,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,79,1,158,,,,
47,up,ZORN,いたいのとんでけ,100,10,47,,,,
48,up,Lot,アスファルト,50,42,7,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,29,7,,,,
50,up,ZORN,My Love,54,12,169,,,,
51,down,ZORN,In The Neighborhood,26,1,50,,,,
52,up,TORAUMA,椿,57,8,20,,,,
53,-,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),-,4,30,,,,
54,up,kZm,DOSHABURI (feat. JUMADIBA & ralph) [Remix],84,19,8,,,,
55,down,Doja Cat,Paint The Town Red,43,11,3,,,,
56,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,7,51,,,,
57,up,Red Eye,ASIAN CINEMA,74,57,2,,,,
58,-,DADA,Satsutaba (feat. Watson),-,58,1,,,,
59,down,ZORN,Lost,56,1,108,,,,
60,down,Candee,Unlucky (Feat. 7),52,52,2,,,,
61,up,ちゃんみな,B級,61,3,15,,,,
62,up,ZORN,Keep It Real,77,9,59,,,,
63,down,百足 & 韻マン,オオカミ,47,40,10,,,,
64,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),87,16,21,,,,
65,down,Nicki Minaj,Last Time I Saw You,49,49,2,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,4,95,,,,
67,-,bbno$,edamame (feat. Rich Brian),-,67,2,,,,
68,-,Mall Boyz,Do u remember me (feat. Tohji & gummyboy),-,34,2,,,,
69,-,GADORO,ここにいよう,-,2,9,,,,
70,down,電波少女,ワンダーホエール -10 years later-,28,28,2,,,,
71,down,般若,超たちがわるい (feat. J-REXXX & R-指定),65,28,5,,,,
72,-,"ISSUGI, KID FRESINO & 16FLIP",Knight,-,72,1,,,,
73,-,Kaneee,one call,-,73,1,,,,
74,-,KREVA,音色,-,36,15,,,,
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,53,,,,
76,down,프리스타일,Y (Please Tell Me Why),66,17,85,,,,
77,-,ちゃんみな,Angel,-,1,53,,,,
78,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,62,61,15,,,,
79,-,PUNPEE,タイムマシーンにのって,-,43,11,,,,
80,up,ZORN,Rep feat. MACCHO,98,17,71,,,,
81,down,MAYA & COCONA,SHOW YOU CAN,33,1,3,,,,
82,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,82,1,,,,
83,-,ZORN,かんおけ,-,20,87,,,,
84,down,ZORN,2 Da future,68,24,68,,,,
85,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,26,,,,
86,down,SHINGO★西成,いびつ,73,73,2,,,,
87,-,OZROSAURUS,BJブルース,-,11,4,,,,
88,down,BIM,Sweet Wine (feat. Youth of Roots),38,38,2,,,,
89,-,Dynamicduo & Lee Young Ji,Smoke,-,35,1,,,,
90,-,"MASATAKA, 高樹沙耶 & ADD CREATIVE",Legalize it,-,40,3,,,,
91,-,O.A.KLAY,My self (feat. Memento Mori),-,15,16,,,,
92,down,RIP SLYME,楽園ベイベー,64,15,69,,,,
93,-,ZORN,No Pain No Gain feat. ANARCHY,-,15,136,,,,
94,-,ゆるふわギャング,See you!,-,94,1,,,,
95,-,guca owl,DIFFICULT,-,39,15,,,,
96,down,99 God,Bodega,70,64,4,,,,
97,-,OZworld,"Hey Siri, ヒフミヨイ (feat. KUJA & Grace Aimi)",-,79,1,,,,
98,down,Creepy Nuts,かつて天才だった俺たちへ,44,1,157,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,3,167,36,2020-02-16,36,2020-02-16
100,down,炒炒,Night Dream,55,50,2,,,,
