Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,3,1,47,,,,
2,down,Def Tech,My Way,1,1,55,,,,
3,down,Creepy Nuts,かつて天才だった俺たちへ,2,1,21,,,,
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,6,1,48,,,,
5,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,5,1,24,,,,
6,up,ZORN,My life,15,3,62,,,,
7,up,BLOOM VASE,Pop Corn,7,7,5,,,,
8,down,Creepy Nuts,よふかしのうた,4,1,62,,,,
9,up,ZORN,Walk This Way (feat. AKLO),11,1,62,,,,
10,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),10,8,17,,,,
11,down,¥ELLOW BUCKS,My Resort,9,5,21,,,,
12,up,BLOOM VASE,CHILDAYS,13,1,23,,,,
13,up,BBY NABE,PINK SWEET,28,13,3,,,,
14,down,ZORN,All My Homies,12,1,62,,,,
15,up,BTS,Boy With Luv (Japanese ver.),22,11,29,,,,
16,up,梅田サイファー,"HEADSHOT pt.2 (feat. テークエム, ふぁんく, R-指定, KBD, KennyDoes, KOPERU, KZ & peko)",54,16,2,,,,
17,up,ZORN,Rep feat. MACCHO,23,1,58,,,,
18,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),24,6,5,,,,
19,up,AK-69,Bussin’ (feat. ¥ellow Bucks),30,1,26,,,,
20,up,変態紳士クラブ,すきにやる,45,4,61,,,,
21,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,20,2,12,,,,
22,-,さなり,2FACE (feat. SKY-HI),-,22,1,,,,
23,down,Ryohu,The Moment,8,8,5,,,,
24,down,ファボラス,My Time (feat. Jeremih),21,5,4,,,,
25,up,ZORN,Have A Good Time feat. AKLO,31,1,47,,,,
26,up,ちゃんみな,Never Grow Up,29,1,62,,,,
27,down,BTS,Let Go,26,4,57,,,,
28,up,SALU,First Dates,72,28,5,,,,
29,up,舐達麻,100MILLION (REMIX),33,2,58,,,,
30,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,19,7,62,,,,
31,down,Creepy Nuts,板の上の魔物,14,3,15,,,,
32,-,SKY-HI,仕合わせ feat. Kan Sano,-,32,1,,,,
33,up,AK-69,Forever Young (feat. UVERworld),47,31,13,,,,
34,up,空音,Hug (feat. kojikoji),39,2,61,,,,
35,up,24kGoldn,Mood (feat. iann dior),40,15,19,33,2020-08-23,1,2020-10-11
36,up,Creepy Nuts,助演男優賞,37,4,60,,,,
37,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",34,6,18,,,,
38,-,KID FRESINO,incident (feat. JAGGLA),-,38,1,,,,
39,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),32,32,6,,,,
40,up,空音,どうせ、愛だ feat. クリープハイプ,41,5,4,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,62,,,,
42,up,nobodyknows+,ココロオドル -original version-,43,1,62,,,,
43,-,VaVa,Sekai feat. Koedawg,-,43,1,,,,
44,-,FNCY,TOKYO LUV,-,22,3,,,,
45,up,BTS,Don't Leave Me,53,3,33,,,,
46,down,KREVA,Fall in Love Again feat. 三浦大知,18,1,6,,,,
47,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,4,7,,,,
48,down,BTS,Crystal Snow,36,11,25,,,,
49,up,Creepy Nuts×菅田将暉,サントラ,51,1,27,,,,
50,down,ZORN,Letter,49,4,58,,,,
51,down,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,38,38,3,,,,
52,up,DOBERMAN INFINITY,We are the one,76,1,54,,,,
53,up,BTS,Lights,56,7,27,,,,
54,-,BTS,Spring Day (Japanese Version),-,25,17,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),67,3,46,36,2020-02-16,36,2020-02-16
56,-,KID FRESINO,No Sun - toe Remix,-,56,1,,,,
57,down,AK-69,If I Die (feat. ZORN),42,3,10,,,,
58,up,ZORN,Life Story feat. ILL-BOSSTINO,59,1,11,,,,
59,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),27,6,4,,,,
60,up,방탄소년단,FAKE LOVE (Japanese Version),60,4,32,,,,
61,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),58,1,10,,,,
62,-,MAY-DOG,BREAK TIME,-,62,1,,,,
63,up,G-Eazy & Kehlani,Good Life,69,6,61,,,,
64,-,ちゃんみな,Angel,-,1,23,,,,
65,up,AK-69,Start It Again,70,3,53,,,,
66,-,不可思議/wonderboy,Pellicule,-,21,17,,,,
67,up,iri,会いたいわ,83,2,53,,,,
68,-,KID FRESINO,No Sun,-,32,3,,,,
69,down,KEIJU,Tears,16,16,3,,,,
70,down,ZORN,No Pain No Gain feat. ANARCHY,66,15,10,,,,
71,-,Rin音,夜明乃唄,-,9,15,,,,
72,-,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",-,15,52,,,,
73,-,Saweetie,Best Friend (feat. Doja Cat),-,16,1,35,2021-01-17,35,2021-01-17
74,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),80,1,20,,,,
75,down,スチャダラパーからのライムスター,Forever Young,52,1,12,,,,
76,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),50,4,10,39,2020-11-15,39,2020-11-15
77,down,South Blue,少年,48,2,4,,,,
78,down,ZORN,かんおけ,63,20,23,,,,
79,up,ZORN,"Rollin' feat. AKLO, NORIKIYO",96,6,6,,,,
80,down,MC TYSON,"I'm ""T""",44,4,6,,,,
81,down,DJ CHARI & DJ TATSUKI,"The Matrix (feat. OZworld, MIYACHI & 釈迦坊主)",68,60,3,,,,
82,-,神門,Pellicule,-,55,2,,,,
83,up,AK-69,Flying B,88,23,29,,,,
84,down,ET-KING,ギフト,82,55,13,,,,
85,-,BTS,FOR YOU (Japanese Ver.),-,55,2,,,,
86,down,BTS,DNA (Japanese Version),61,27,24,,,,
87,-,舐達麻,GOOD DAY,-,25,42,,,,
88,-,KID FRESINO,Rondo,-,31,3,,,,
89,-,KID FRESINO,youth (feat. 長谷川白紙),-,89,1,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,25,79,2020-04-19,1,2020-07-05
91,-,Teriyaki Boyz,Tokyo Drift,-,6,43,,,,
92,-,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",-,10,44,,,,
93,-,BASI,愛のままに feat. 唾奇,-,23,42,,,,
94,down,AK-69,And I Love You So,73,34,46,,,,
95,-,SOUL SCREAM,蜂と蝶,-,63,8,,,,
96,down,KREVA,タンポポ feat. ZORN,62,1,13,,,,
97,-,Awich,WHORU? (feat. ANARCHY),-,67,3,,,,
98,-,sloppy dim,minority,-,49,8,,,,
99,down,Mori Calliope / 森カリオペ,DEAD BEATS,87,9,10,,,,
100,-,sloppy dim,カタコト,-,26,1,,,,
