Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,nobodyknows+,ココロオドル -original version-,1,1,138,,,,
2,up,Creepy Nuts,のびしろ,2,1,44,,,,
3,up,nobodyknows+,Hero's Come Back!!,3,3,13,,,,
4,up,ZORN,All My Homies,15,1,138,,,,
5,up,ZOT on the WAVE & Fuji Taito,Crayon,7,5,21,,,,
6,up,Def Tech,My Way,6,1,131,,,,
7,up,FAKE TYPE.,FAKE LAND,17,7,10,,,,
8,up,ZORN,Walk This Way (feat. AKLO),13,1,138,,,,
9,down,ちゃんみな,ハレンチ,5,2,40,,,,
10,down,Creepy Nuts,2way nice guy,4,1,5,,,,
11,-,SOUL'd OUT,ウェカピポ,-,7,7,,,,
12,up,ZORN,My life,20,3,138,,,,
13,-,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),-,13,1,,,,
14,down,ZORN,家庭の事情,9,1,60,,,,
15,up,Eminem & Snoop Dogg,From The D 2 The LBC,26,15,2,,,,
16,down,MADKID,Bring Back,8,2,12,,,,
17,down,ZORN,家庭の事情,11,4,47,,,,
18,down,Creepy Nuts,かつて天才だった俺たちへ,12,1,97,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,138,,,,
20,-,Mori Calliope,Holy嫉妬,-,20,1,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,6,5,,,,
22,down,Rin音,Blue Diary,14,6,10,,,,
23,down,ZORN,Rep feat. MACCHO,21,1,134,,,,
24,-,SOUL SCREAM,"DNA feat. SHAMO, 輪入道",-,24,1,,,,
25,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,37,7,16,,,,
26,-,SOUL'd OUT,To All Tha Dreamers,-,26,5,,,,
27,up,RIP SLYME,楽園ベイベー,33,15,40,,,,
28,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],23,3,6,,,,
29,up,ELIONE,99% (feat. SALU & RYKEYDADDYDIRTY) [Remix],32,29,4,,,,
30,up,ZORN,Stay Gold,49,1,47,,,,
31,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,10,6,36,,,,
32,up,ZORN,Have A Good Time feat. AKLO,46,1,123,,,,
33,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),44,19,17,,,,
34,-,"edhiii boi, RUI & TAIKI",Nightmare,-,34,1,,,,
35,-,"edhiii boi, RUI & TAIKI","Anytime, Anywhere",-,35,1,,,,
36,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),24,2,48,,,,
37,up,OZROSAURUS,Rewind feat. ZORN,54,1,21,,,,
38,down,ちゃんみな,Never Grow Up,29,1,138,,,,
39,-,SOUL'd OUT,"1,000,000 MONSTERS ATTACK",-,39,1,,,,
40,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,17,1,,,,
41,-,SOUL'd OUT,TOKYO通信~Urbs Communication~,-,41,5,,,,
42,-,ZORN,My Love,-,12,108,,,,
43,down,ZORN,Letter,40,4,134,,,,
44,down,ちゃんみな,美人,31,8,17,,,,
45,up,Jack Harlow,First Class,59,23,11,,,,
46,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,30,1,99,,,,
47,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),28,4,30,,,,
48,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,34,7,135,,,,
49,up,SALU,In My Life,74,49,2,,,,
50,-,ZORN,Lost,-,1,46,,,,
51,down,DOBERMAN INFINITY,We are the one,19,1,106,,,,
52,up,Creepy Nuts,よふかしのうた,79,1,123,,,,
53,up,RIP SLYME,熱帯夜,62,17,5,,,,
54,down,Def Tech,Bolero,42,8,30,,,,
55,-,SICK TEAM,真犯人,-,55,1,,,,
56,-,SKRYU,Magic Potion,-,56,1,,,,
57,-,AMATERASU,Gimme Some More!!,-,57,1,,,,
58,-,"SNEEEZE, 19Fresh & GeG",SUKIDEKIRAI,-,58,1,,,,
59,up,Lil Durk,IYKYK (feat. Ella Mai & A Boogie wit da Hoodie),90,59,2,,,,
60,down,Tohji,Super Ocean Man (feat. banvox),48,17,5,,,,
61,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,4,54,,,,
62,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,12,47,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),41,3,118,36,2020-02-16,36,2020-02-16
64,-,City Girls,Good Love (feat. Usher),-,45,1,,,,
65,up,G-Eazy & Kehlani,Good Life,83,6,134,,,,
66,down,(sic)boy,living dead!! (feat. km),35,35,2,,,,
67,-,ZORN,Love Yourself,-,7,34,,,,
68,down,ちゃんみな,美人,67,1,32,,,,
69,down,Creepy Nuts,助演男優賞,61,4,127,,,,
70,-,LEX,なんでも言っちゃって (feat. JP THE WAVY),-,4,39,,,,
71,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),71,8,83,,,,
72,down,AK-69,Flying B,36,23,43,,,,
73,down,変態紳士クラブ,すきにやる,60,4,136,,,,
74,-,RITTO,kumonoue (feat. CHOZEN LEE),-,6,1,,,,
75,down,Lupe Fiasco & Guy Sebastian,Battle Scars,68,1,101,,,,
76,down,ちゃんみな,CHOCOLATE,73,16,72,,,,
77,down,AK-69,Start It Again,52,3,113,,,,
78,up,ZORN,No Pain No Gain feat. ANARCHY,86,15,84,,,,
79,-,Red Eye & OVER KILL,Dangerous Original (feat. D.O) [Remix],-,35,2,,,,
80,-,Creepy Nuts,パッと咲いて散って灰に,-,1,15,,,,
81,-,SOUL'd OUT,COZMIC TRAVEL,-,73,2,,,,
82,-,ELIONE,別にいいんじゃん?,-,82,1,,,,
83,-,Terrace Panpans,灰皿,-,83,1,,,,
84,down,WILYWNKA,That's Me,27,17,4,,,,
85,-,Rey & BZMR,あの空に,-,85,1,,,,
86,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,28,,,,
87,-,"DUSTY HUSKY, Jambo Lacquer & B.I.G.JOE",トゥナイト,-,60,2,,,,
88,down,AK-69,Bussin’ (feat. ¥ellow Bucks),70,1,92,,,,
89,down,nobodyknows+,ススミダス→,38,38,3,,,,
90,-,LEX,大金持ちのあなたと貧乏な私,-,61,4,,,,
91,-,J-REXXX & DJ KAJI,53号線 (feat. $ora),-,91,1,,,,
92,down,HITOMIN,Phone,87,9,24,,,,
93,down,DADA,High School Dropout,66,26,25,,,,
94,-,Pedro the GodSon,あの日のまま (feat. ¥ellow Bucks),-,94,1,,,,
95,-,SOUL'd OUT,ルル・ベル,-,72,1,,,,
96,-,Red Eye & ¡DO!,悪党の詩 (Remix),-,4,1,,,,
97,down,RIP SLYME,After the rain (feat. Amiide),22,22,3,,,,
98,-,KREVA,音色,-,36,11,,,,
99,-,KREVA,イッサイガッサイ,-,30,15,,,,
100,-,AK-69,And I Love You So,-,34,67,,,,
