Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awich,かくれんぼ,29,1,5,,,,
2,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,1,1,5,,,,
3,up,ちゃんみな,B級,10,3,31,,,,
4,up,BAD HOP,Champion Road,9,4,2,,,,
5,up,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),22,5,3,,,,
6,down,ZORN,All My Homies,5,1,216,,,,
7,down,梅田サイファー,"BE THE MONSTER (feat. KOPERU, Cosaqu, KBD, KennyDoes, teppei, コーラ, KZ, ILL SWAG GAGA, peko & テークエム)",3,3,2,,,,
8,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",8,1,24,,,,
9,down,ZORN,Walk This Way (feat. AKLO),4,1,216,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,216,,,,
11,down,ZORN,Rep feat. MACCHO,6,1,212,,,,
12,up,LANA,99,14,5,4,,,,
13,down,ジャパニーズマゲニーズ,I guess I'm beefin',2,2,3,,,,
14,down,ZORN,My life,12,3,216,,,,
15,-,GeG,"Still Hungry (feat. Miles Word, JAGGLA, SNEEEZE & VIGORMAN)",-,15,1,,,,
16,up,ZORN,家庭の事情,16,4,125,,,,
17,up,ちゃんみな,Never Grow Up,20,1,216,,,,
18,up,OZROSAURUS,Players' Player feat. KREVA,18,1,26,,,,
19,up,ちゃんみな,ハレンチ,21,2,118,,,,
20,-,柊人,好きなこと,-,20,4,,,,
21,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,17,1,172,,,,
22,up,nobodyknows+,ココロオドル -original version-,25,1,216,,,,
23,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),57,1,9,,,,
24,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),96,1,29,,,,
25,up,Creepy Nuts,のびしろ,36,1,122,,,,
26,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",55,2,11,,,,
27,-,TT,手紙,-,27,1,,,,
28,up,edhiii boi,おともだち,50,13,5,,,,
29,up,ZORN,Letter,35,4,212,,,,
30,down,ZORN,家庭の事情,27,1,138,,,,
31,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,42,1,55,,,,
32,down,百足 & 韻マン,君のまま,19,1,46,,,,
33,up,NERDHEAD,BRAVE HEART feat. 西野カナ,37,2,33,,,,
34,down,ZORN,Lost,26,1,124,,,,
35,down,ZORN,In The Neighborhood,28,1,66,,,,
36,up,프리스타일,Y (Please Tell Me Why),44,17,101,,,,
37,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,60,12,35,,,,
38,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),64,7,68,,,,
39,-,DJ TANAKEN,Tokyo Under Construction feat. RINO LATINA II,-,39,1,,,,
40,down,ZORN,Stay Gold,24,1,125,,,,
41,down,KICK THE CAN CREW,クリスマス・イブRap,7,5,33,,,,
42,down,BE:FIRST,Salvia,23,1,18,,,,
43,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,3,33,,,,
44,up,ちゃんみな,美人,56,8,58,,,,
45,down,tha BOSS,64 Bars of Mind,30,30,2,,,,
46,down,ZORN,Have A Good Time feat. AKLO,31,1,200,,,,
47,down,"加藤 ミリヤ, MUD & Neetz",Poison,11,7,3,,,,
48,up,ちゃんみな,美人,72,1,59,,,,
49,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),78,4,37,,,,
50,down,Jack Harlow,Lovin On Me,46,23,8,,,,
51,up,HONEST BOYZ,要!,54,7,7,,,,
52,down,Creepy Nuts,堕天,38,1,78,,,,
53,-,Def Tech,My Way,-,1,204,,,,
54,-,Creepy Nuts,よふかしのうた,-,1,195,,,,
55,down,ZORN,いたいのとんでけ,32,10,61,,,,
56,-,Teriyaki Boyz,Tokyo Drift,-,6,155,,,,
57,down,Awich,Pendulum,34,30,3,,,,
58,down,Creepy Nuts,ビリケン,45,1,12,,,,
59,-,FAKE TYPE.,Toon Bangers (feat. DEMONDICE),-,59,1,,,,
60,-,Doja Cat,Agora Hills,-,60,4,,,,
61,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,61,3,42,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),66,3,180,36,2020-02-16,36,2020-02-16
63,-,KREVA,Expert,-,1,13,,,,
64,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),58,14,26,,,,
65,up,Doja Cat,Paint The Town Red,76,11,19,,,,
66,down,HITOMIN,Wishing,13,13,3,,,,
67,-,Creepy Nuts,かつて天才だった俺たちへ,-,1,170,,,,
68,down,kZm,U Are My Paradise,51,51,2,,,,
69,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,13,9,,,,
70,up,ZORN,Keep It Real,73,9,67,,,,
71,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),71,2,90,,,,
72,-,Sweezy,Ghost Town,-,72,1,,,,
73,-,ill.bell,タイパ,-,73,1,,,,
74,-,STAR SEEED,眠れない夜 (feat. ユキダル & 杏),-,74,1,,,,
75,-,昼想夜夢 & 電波少女,アイアンメイデン,-,75,1,,,,
76,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,130,,,,
77,-,DJ GINTA,Waiting For You,-,64,1,,,,
78,down,ZORN,No Pain No Gain feat. ANARCHY,47,15,145,,,,
79,down,Eminem,Without Me,49,49,19,,,,
80,-,XILA & CHEHON,深緑,-,1,11,,,,
81,-,LANA,BASH BASH (feat. JP THE WAVY & Awich),-,7,19,,,,
82,down,Jin Dogg,OMG,40,40,3,,,,
83,-,SOCKS & DJ RYOW,Osanpo (feat. 般若 & R-指定) [Remix],-,3,5,,,,
84,-,キングギドラ,公開処刑 (feat. BOY-KEN),-,10,24,,,,
85,-,G-Eazy & Kehlani,Good Life,-,6,183,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,29,13,,,,
87,-,JJJ,2024 feat. Fla$hBackS,-,87,1,,,,
88,-,curi,WX (feat. Wemma & Woody),-,66,2,,,,
89,-,MC TYSON,GANGSTA LOVE,-,54,9,,,,
90,down,Watson,小リッチ (feat. C.O.S.A. & Jin Dogg),52,41,4,,,,
91,down,ZORN,My Love,39,12,184,,,,
92,down,ZORN,Keep Wishing feat. Kvi Baba,80,12,36,,,,
93,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,7,36,,,,
94,-,舐達麻,GOOD DAY,-,25,56,,,,
95,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,4,105,,,,
96,down,ZORN,2 Da future,79,24,74,,,,
97,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,7,54,,,,
98,down,ZORN,Love Yourself,69,7,74,,,,
99,-,Lil Durk,All My Life (feat. J. Cole),-,7,28,,,,
100,-,ZORN,かんおけ,-,20,89,,,,
