Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,1,1,4,,,,
2,up,ジャパニーズマゲニーズ,I guess I'm beefin',60,2,2,,,,
3,-,梅田サイファー,"BE THE MONSTER (feat. KOPERU, Cosaqu, KBD, KennyDoes, teppei, コーラ, KZ, ILL SWAG GAGA, peko & テークエム)",-,3,1,,,,
4,down,ZORN,Walk This Way (feat. AKLO),2,1,215,,,,
5,down,ZORN,All My Homies,4,1,215,,,,
6,up,ZORN,Rep feat. MACCHO,15,1,211,,,,
7,up,KICK THE CAN CREW,クリスマス・イブRap,12,5,32,,,,
8,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",23,1,23,,,,
9,-,BAD HOP,Champion Road,-,4,1,,,,
10,up,ちゃんみな,B級,19,3,30,,,,
11,down,"加藤 ミリヤ, MUD & Neetz",Poison,7,7,2,,,,
12,up,ZORN,My life,13,3,215,,,,
13,up,HITOMIN,Wishing,18,13,2,,,,
14,down,LANA,99,5,5,3,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,215,,,,
16,down,ZORN,家庭の事情,11,4,124,,,,
17,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,6,1,171,,,,
18,up,OZROSAURUS,Players' Player feat. KREVA,94,1,25,,,,
19,up,百足 & 韻マン,君のまま,48,1,45,,,,
20,up,ちゃんみな,Never Grow Up,20,1,215,,,,
21,down,ちゃんみな,ハレンチ,17,2,117,,,,
22,down,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),8,5,2,,,,
23,down,BE:FIRST,Salvia,9,1,17,,,,
24,up,ZORN,Stay Gold,31,1,124,,,,
25,down,nobodyknows+,ココロオドル -original version-,16,1,215,,,,
26,up,ZORN,Lost,28,1,123,,,,
27,down,ZORN,家庭の事情,22,1,137,,,,
28,down,ZORN,In The Neighborhood,24,1,65,,,,
29,down,Awich,かくれんぼ,10,1,4,,,,
30,-,tha BOSS,64 Bars of Mind,-,30,1,,,,
31,up,ZORN,Have A Good Time feat. AKLO,32,1,199,,,,
32,up,ZORN,いたいのとんでけ,98,10,60,,,,
33,up,LANA,Xmas with U,95,33,3,,,,
34,down,Awich,Pendulum,30,30,2,,,,
35,up,ZORN,Letter,51,4,211,,,,
36,down,Creepy Nuts,のびしろ,26,1,121,,,,
37,down,NERDHEAD,BRAVE HEART feat. 西野カナ,33,2,32,,,,
38,down,Creepy Nuts,堕天,34,1,77,,,,
39,up,ZORN,My Love,63,12,183,,,,
40,up,Jin Dogg,OMG,73,40,2,,,,
41,down,舐達麻,100MILLION (REMIX),36,2,140,,,,
42,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,29,1,54,,,,
43,-,MICRO,NEW MONDAY,-,43,1,,,,
44,up,프리스타일,Y (Please Tell Me Why),54,17,100,,,,
45,down,Creepy Nuts,ビリケン,14,1,11,,,,
46,down,Jack Harlow,Lovin On Me,41,23,7,,,,
47,-,ZORN,No Pain No Gain feat. ANARCHY,-,15,144,,,,
48,up,Nicki Minaj,Pink Friday Girls,53,48,3,,,,
49,up,Eminem,Without Me,69,49,18,,,,
50,down,edhiii boi,おともだち,43,13,4,,,,
51,-,kZm,U Are My Paradise,-,51,1,,,,
52,down,Watson,小リッチ (feat. C.O.S.A. & Jin Dogg),42,41,3,,,,
53,down,DOBERMAN INFINITY,You're the Reason,35,9,3,,,,
54,up,HONEST BOYZ,要!,59,7,6,,,,
55,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",27,2,10,,,,
56,down,ちゃんみな,美人,52,8,57,,,,
57,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),37,1,8,,,,
58,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),50,14,25,,,,
59,down,RYKEYDADDYDIRTY,BUSTER CALL,21,21,3,,,,
60,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,45,12,34,,,,
61,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,78,3,41,,,,
62,down,Nelly,Just a Dream,44,17,3,,,,
63,-,AK-69,Start It Again,-,3,156,,,,
64,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),67,7,67,,,,
65,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,65,1,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),49,3,179,36,2020-02-16,36,2020-02-16
67,-,"MuKuRo, NARISK",TooNight,-,67,1,,,,
68,down,GADORO,カナデ,46,2,4,,,,
69,-,ZORN,Love Yourself,-,7,73,,,,
70,up,ZORN,交通公園,71,9,20,,,,
71,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,89,,,,
72,down,ちゃんみな,美人,66,1,58,,,,
73,up,ZORN,Keep It Real,77,9,66,,,,
74,-,ZORN,シャウエッセン,-,26,9,,,,
75,-,ASH ISLAND,Stay With Me (feat. Skinny Brown),-,75,1,,,,
76,down,Doja Cat,Paint The Town Red,38,11,18,,,,
77,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,104,,,,
78,-,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),-,4,36,,,,
79,-,ZORN,2 Da future,-,24,73,,,,
80,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,35,,,,
81,down,Jin Dogg,PRADA (feat. DADA),55,55,2,,,,
82,-,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",-,1,15,,,,
83,-,Ralph,Get Back (feat. JUMADIBA & Watson) [Double Clapperz Remix],-,20,5,,,,
84,-,Dynamicduo & Lee Young Ji,Smoke,-,35,9,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,55,,,,
86,-,ちゃんみな & SKY-HI,Holy Moly Holy Night,-,7,6,,,,
87,-,AK-69,And I Love You So,-,34,89,,,,
88,-,BAD HOP,Kawasaki Drift,-,7,45,,,,
89,-,ZORN,No Pain No Gain feat. ANARCHY,-,1,37,,,,
90,-,CREAM,PLAYBOY Remix feat. t-Ace,-,77,6,,,,
91,up,ZORN,いたいのとんでけ,93,1,44,,,,
92,-,Rin音,marble latte,-,92,1,,,,
93,-,RYKEY × BADSAIKUSH,You Can Get Again,-,93,1,,,,
94,-,FAKE TYPE.,FAKE LAND,-,7,58,,,,
95,-,ZORN,Shinkoiwa,-,25,21,,,,
96,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,1,28,,,,
97,-,ZORN,Kill 'Em All,-,14,25,,,,
98,-,ZORN,Saves Me,-,20,10,,,,
99,down,SKY-HI,D.U.N.K.,58,5,16,,,,
100,down,FAKE TYPE.,アングラ劇場 (feat. nqrse),47,4,5,,,,
