Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,3,,,,
2,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),2,1,3,,,,
3,-,SKY-HI,Dream Out Loud (feat. ØZI),-,3,1,,,,
4,down,ZORN,Walk This Way (feat. AKLO),3,1,186,,,,
5,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,4,1,25,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,186,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),14,7,4,,,,
8,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,6,3,12,,,,
9,down,百足 & 韻マン,君のまま,8,1,16,,,,
10,up,ZORN,All My Homies,11,1,186,,,,
11,down,TORAUMA,椿,9,8,6,,,,
12,-,Mummy-D,同じ月を見ていた (feat. ILL-BOSSTINO),-,12,1,,,,
13,down,KICK THE CAN CREW,カメとピューマとフラミンゴ,7,7,2,,,,
14,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),33,14,2,,,,
15,up,ZORN,Rep feat. MACCHO,19,1,182,,,,
16,down,Creepy Nuts,のびしろ,12,1,92,,,,
17,down,nobodyknows+,ココロオドル -original version-,15,1,186,,,,
18,down,ZORN,My life,16,3,186,,,,
19,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),13,13,3,,,,
20,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),22,16,7,,,,
21,up,ZORN,家庭の事情,21,4,95,,,,
22,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,23,12,5,,,,
23,up,G-Eazy & Kehlani,Good Life,31,6,165,,,,
24,up,ZORN,Letter,27,4,182,,,,
25,down,"Awich, NENE, LANA & MaRI",Bad Bitch 美学,20,20,2,,,,
26,up,ZORN,Have A Good Time feat. AKLO,29,1,171,,,,
27,down,SUSHIBOYS,OMG,18,18,5,,,,
28,up,ちゃんみな,ハレンチ,36,2,88,,,,
29,-,Kaneee & STUTS,Canvas,-,17,1,,,,
30,up,ZORN,In The Neighborhood,40,1,36,,,,
31,down,ZORN,家庭の事情,25,1,108,,,,
32,up,JJJ,心 (feat. OMSB),60,32,2,,,,
33,down,NORIKIYO,オレナラココ (feat. STICKY),32,32,2,,,,
34,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),26,4,18,,,,
35,down,ちゃんみな,Never Grow Up,34,1,186,,,,
36,down,ZORN,Stay Gold,35,1,95,,,,
37,up,Creepy Nuts,堕天,41,1,48,,,,
38,up,YZERR,何回も,77,38,2,,,,
39,down,AK-69,Ride Wit Us,5,1,4,,,,
40,down,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",24,24,3,,,,
41,up,GADORO,クソ親父へ,86,26,6,,,,
42,-,Lot,アスファルト,-,42,1,,,,
43,up,Teriyaki Boyz,Tokyo Drift,50,6,133,,,,
44,down,ちゃんみな,サンフラワー,28,1,6,,,,
45,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,84,20,48,,,,
46,down,ちゃんみな,B級,17,3,3,,,,
47,down,1nonly & Sxmpra,Step Back!,30,13,12,,,,
48,up,JJJ,Beautiful Mind,52,48,2,,,,
49,down,ZORN,No Pain No Gain feat. ANARCHY,48,15,131,,,,
50,up,ZORN,Lost,58,1,94,,,,
51,down,OZworld,VOiCE (feat. JP THE WAVY),46,46,2,,,,
52,down,Mall Boyz,mango run (feat. Tohji & gummyboy),39,39,2,,,,
53,down,Creepy Nuts,よふかしのうた,44,1,171,,,,
54,down,RIP SLYME,熱帯夜,37,17,18,,,,
55,-,LANA,L7 Blues,-,30,9,,,,
56,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),43,6,49,,,,
57,down,ZORN,My Love,56,12,156,,,,
58,-,OZROSAURUS,2years,-,20,1,,,,
59,down,Creepy Nuts,かつて天才だった俺たちへ,54,1,144,,,,
60,-,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,-,7,176,,,,
61,down,Repezen Foxx,XOXO (feat. SPRITE),51,1,42,,,,
62,up,SUSHIBOYS,木にしない,66,29,6,,,,
63,up,Ralph,Get Back (feat. JUMADIBA & Watson),87,10,9,,,,
64,-,B.I,Die for love (feat. Jessi),-,64,1,,,,
65,-,guca owl,DIFFICULT,-,39,11,,,,
66,-,B.I,Beautiful Life,-,66,1,,,,
67,-,ZORN,いたいのとんでけ,-,10,35,,,,
68,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),61,7,38,,,,
69,-,B.I,Dare to Love (feat. BIG Naughty),-,69,1,,,,
70,-,Amo,Legacy,-,70,1,,,,
71,down,OZROSAURUS,Rewind feat. ZORN,67,1,63,,,,
72,-,iri,会いたいわ,-,2,87,,,,
73,-,B.I,MICHELANGELO,-,73,1,,,,
74,-,B.I,TO DIE,-,74,1,,,,
75,up,AK-69,Start It Again,82,3,142,,,,
76,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,76,,,,
77,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),74,8,121,,,,
78,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,85,13,17,,,,
79,-,B.I,The Island Misfit of Toys,-,79,1,,,,
80,up,ちゃんみな,美人,80,1,50,,,,
81,-,OZROSAURUS,Legend,-,4,4,,,,
82,-,SKRYU,Milky Way (feat. HI-D & GIPPER),-,73,1,,,,
83,-,DJ KANJI,Speedy Freeky (feat. CYBER RUI & Elle Teresa),-,83,1,,,,
84,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,84,1,,,,
85,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,1,144,,,,
86,-,ZORN,Love Yourself,-,7,63,,,,
87,-,ZORN,いたいのとんでけ,-,1,31,,,,
88,-,ZOT on the WAVE & Fuji Taito,Crayon,-,5,67,,,,
89,-,GADORO,クズ,-,65,3,,,,
90,-,ちゃんみな,ボイスメモ No. 5,-,1,67,,,,
91,-,ちゃんみな,Angel,-,1,50,,,,
92,-,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),-,4,48,,,,
93,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,65,31,11,,,,
94,up,ちゃんみな,美人,98,8,41,,,,
95,down,Memento Mori & 武蔵,5秒さき。,73,73,2,,,,
96,-,Madaler kid,Kamui,-,96,1,,,,
97,down,JJJ,Eye Splice,64,64,2,,,,
98,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,60,,,,
99,-,SANABAGUN.,ぼくたちダイナソー,-,99,1,,,,
100,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,100,1,,,,
