Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Walk This Way (feat. AKLO),1,1,180,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,5,1,19,,,,
3,up,百足 & 韻マン,君のまま,3,1,10,,,,
4,down,tha BOSS,LETTER 4 BETTER feat. ZORN,2,1,2,,,,
5,down,ZORN,All My Homies,4,1,180,,,,
6,up,ZORN,Rep feat. MACCHO,8,1,176,,,,
7,up,ZORN,My life,9,3,180,,,,
8,up,tha BOSS,STARTING OVER feat. Mummy-D,20,8,2,,,,
9,down,nobodyknows+,ココロオドル -original version-,7,1,180,,,,
10,up,ZORN,家庭の事情,13,4,89,,,,
11,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,15,3,6,,,,
12,up,ZORN,家庭の事情,14,1,102,,,,
13,up,Creepy Nuts,のびしろ,16,1,86,,,,
14,down,ちゃんみな,美人 (Remix) [feat. Awich],6,6,2,,,,
15,down,tha BOSS,SOMEDAY feat. SHINGO★西成,12,12,2,,,,
16,up,ZORN,Stay Gold,24,1,89,,,,
17,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,19,13,11,,,,
18,down,Ralph,Get Back (feat. JUMADIBA & Watson),10,10,3,,,,
19,-,OZROSAURUS,Legend,-,4,1,,,,
20,up,ZORN,Have A Good Time feat. AKLO,25,1,165,,,,
21,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),23,4,12,,,,
22,up,ZORN,In The Neighborhood,22,1,30,,,,
23,up,ちゃんみな,ハレンチ,27,2,82,,,,
24,down,Repezen Foxx,XOXO (feat. SPRITE),17,1,36,,,,
25,down,Creepy Nuts,堕天,18,1,42,,,,
26,up,Creepy Nuts,友人A,37,26,4,,,,
27,-,"Bonbero, LANA & Watson",Makuhari (feat. MFS),-,16,1,,,,
28,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),26,6,43,,,,
29,down,Kvi Baba,Tombi,21,1,16,,,,
30,up,Awich,琉球愛歌 Remix,39,11,6,,,,
31,down,Tee,Asian Flow (feat. ¥ellow Bucks),11,11,2,,,,
32,down,ZORN,Letter,28,4,176,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,180,,,,
34,-,TWIGY,CLASSIC feat. Zeebra / RINO (O.G. Remix),-,34,1,,,,
35,-,LUNV LOYAL,高所恐怖症 (feat. SEEDA & Watson) [Remix],-,35,1,,,,
36,down,ZORN,Lost,31,1,88,,,,
37,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,83,31,5,,,,
38,up,Creepy Nuts,よふかしのうた,54,1,165,,,,
39,up,茉ひる,バブルバス,53,39,2,,,,
40,down,ちゃんみな,Never Grow Up,33,1,180,,,,
41,-,Jambo Lacquer,ホールド・ユー,-,41,1,,,,
42,down,ちゃんみな,美人,34,8,35,,,,
43,-,STUTS,Pretenders (feat. C.O.S.A. & Yo-Sea),-,17,4,,,,
44,-,Awich,TSUBASA (feat. Yomi Jah),-,3,8,,,,
45,up,RIP SLYME,熱帯夜,72,17,12,,,,
46,-,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),-,14,10,,,,
47,up,ZORN,No Pain No Gain feat. ANARCHY,62,15,126,,,,
48,-,OZROSAURUS,Rewind feat. ZORN,-,1,58,,,,
49,down,ZORN,いたいのとんでけ,40,10,30,,,,
50,up,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,71,3,16,,,,
51,down,Ame lil melo,slow down (feat. LUSH CARABINER),42,26,10,,,,
52,-,G-Eazy & Kehlani,Good Life,-,6,159,,,,
53,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),46,7,34,,,,
54,up,Ice Spice,Princess Diana (feat. Nicki Minaj),76,52,2,,,,
55,down,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),44,44,2,,,,
56,down,梅田サイファー,"かまへん (feat. KennyDoes, R-指定, コーラ, KBD, teppei, KZ, KOPERU, peko, テークエム, ILL SWAG GAGA & Cosaqu)",43,16,8,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,12,48,,,,
58,-,ちゃんみな,I'm Not OK,-,58,1,,,,
59,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,49,1,139,,,,
60,up,AWICH,Remember (feat. YOUNG JUJU),61,15,20,,,,
61,-,JP THE WAVY,I.Y.A (feat. Sik-K),-,61,1,,,,
62,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,85,,,,
63,down,NORIKIYO & 田我流,風を切って,47,2,6,,,,
64,down,ちゃんみな,美人,35,1,44,,,,
65,up,ZORN,Life Story feat. ILL-BOSSTINO,73,1,87,,,,
66,up,ZORN,コインランドリーにて,79,66,2,,,,
67,down,ZORN,My Love,29,12,150,,,,
68,-,프리스타일,Y (Please Tell Me Why),-,17,76,,,,
69,-,ファボラス,My Time (feat. Jeremih),-,5,11,,,,
70,down,ZOT on the WAVE & Fuji Taito,Crayon,57,5,62,,,,
71,-,DJ OKAWARI,Flower Dance,-,71,2,,,,
72,-,Awich,Queendom,-,2,16,,,,
73,down,ZORN,いたいのとんでけ,67,1,30,,,,
74,-,Red Eye,I WANNA BE ALRIGHT (feat. AKLO),-,68,2,,,,
75,-,Tee,Japan (feat. Watson),-,75,1,,,,
76,-,Latto,Lottery (feat. LU KALA),-,76,4,,,,
77,-,Taiyoh & Shurkn Pap,Vodka,-,77,1,,,,
78,-,RIP SLYME,楽園ベイベー,-,15,54,,,,
79,-,OZROSAURUS,Disrespect 4 U,-,66,1,,,,
80,-,NERDHEAD,BRAVE HEART feat. 西野カナ,-,2,8,,,,
81,-,百足 & 韻マン,RETTER (feat. JAKEN),-,52,4,,,,
82,-,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,-,7,172,,,,
83,-,SHO-SENSEI!!,だから一枚だけ盗んだ,-,83,1,,,,
84,-,"BAKU, BLAHRMY & KEYCO",MO' BETTER TRUTH,-,84,1,,,,
85,-,LANA,L7 Blues,-,30,5,,,,
86,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,116,,,,
87,-,百足 & 韻マン,アニメみたい,-,34,6,,,,
88,-,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],-,3,29,,,,
89,-,Drake,Search & Rescue,-,56,2,,,,
90,-,ZORN,Don't Look Back,-,31,28,,,,
91,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),96,2,75,,,,
92,down,Def Tech,My Way,81,1,170,,,,
93,down,Coi Leray,Players,70,33,15,,,,
94,-,AK-69,Start It Again,-,3,138,,,,
95,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,45,,,,
96,-,舐達麻,ALLDAY,-,2,10,,,,
97,down,"KID FRESINO, Linn Mori",Bouquet,86,86,2,,,,
98,up,FAKE TYPE.,FAKE LAND,99,7,46,,,,
99,-,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],-,6,15,,,,
100,-,呂布カルマ,不惑,-,100,1,,,,
