Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Walk This Way (feat. AKLO),1,1,171,,,,
2,up,ZORN,All My Homies,3,1,171,,,,
3,down,Kvi Baba,Tombi,2,1,7,,,,
4,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),4,4,3,,,,
5,up,ZORN,My life,6,3,171,,,,
6,up,ZORN,Rep feat. MACCHO,8,1,167,,,,
7,up,ZORN,家庭の事情,10,4,80,,,,
8,up,Creepy Nuts,堕天,11,1,33,,,,
9,down,Repezen Foxx,XOXO (feat. SPRITE),7,1,27,,,,
10,up,nobodyknows+,ココロオドル -original version-,13,1,171,,,,
11,up,Creepy Nuts,のびしろ,15,1,77,,,,
12,down,KEN THE 390,衝突 (feat. FORK & Zeebra),9,9,2,,,,
13,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,12,1,10,,,,
14,up,ZORN,家庭の事情,18,1,93,,,,
15,down,ZORN,In The Neighborhood,14,1,21,,,,
16,down,SKY-HI,D.U.N.K.,5,5,3,,,,
17,down,ZORN,Letter,16,4,167,,,,
18,down,ZORN,Have A Good Time feat. AKLO,17,1,156,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,1,171,,,,
20,up,ZORN,Stay Gold,21,1,80,,,,
21,up,ちゃんみな,ハレンチ,26,2,73,,,,
22,up,Creepy Nuts,よふかしのうた,23,1,156,,,,
23,down,ZORN,いたいのとんでけ,20,10,21,,,,
24,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),59,6,34,,,,
25,down,ZORN,Lost,24,1,79,,,,
26,up,Def Tech,My Way,45,1,161,,,,
27,down,DJ RYOW,I Know What (feat. ¥ellow Bucks & ANARCHY),19,19,2,,,,
28,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,27,7,41,,,,
29,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),49,7,25,,,,
30,up,ZOT on the WAVE & Fuji Taito,Crayon,34,5,53,,,,
31,down,EVISBEATS,Shooting Star feat. 田我流,22,22,3,,,,
32,down,ZORN,My Love,25,12,141,,,,
33,up,DJ RYOW,MVP (feat. Jin Dogg),51,33,2,,,,
34,up,LANA,PULL UP,53,34,6,,,,
35,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,62,1,130,,,,
36,up,Creepy Nuts,かつて天才だった俺たちへ,43,1,130,,,,
37,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,38,13,2,,,,
38,down,DJ RYOW,All Through the Night (feat. JP THE WAVY & SIRUP),35,35,2,,,,
39,down,ちゃんみな,Never Grow Up,32,1,171,,,,
40,-,百足 & 韻マン,君のまま,-,1,1,,,,
41,down,舐達麻,ALLDAY,29,2,5,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),42,3,148,36,2020-02-16,36,2020-02-16
43,up,De La Soul,The Magic Number,90,36,3,,,,
44,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,39,10,,,,
45,up,OZROSAURUS,Rewind feat. ZORN,55,1,53,,,,
46,down,Coi Leray,Players,37,33,6,,,,
47,-,BMSG ALLSTARS,New Chapter,-,2,16,,,,
48,down,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,31,3,8,,,,
49,down,FAKE TYPE.,FAKE LAND,39,7,37,,,,
50,-,ちゃんみな,CHOCOLATE,-,16,81,,,,
51,-,Creepy Nuts×菅田将暉,サントラ,-,1,56,,,,
52,-,De La Soul,Eye Know (feat. Otis Redding),-,52,1,,,,
53,up,Rin音,snow jam,98,1,136,,,,
54,up,ZORN,Love Yourself,67,7,57,,,,
55,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,29,,,,
56,down,ZORN,No Pain No Gain feat. ANARCHY,44,15,117,,,,
57,-,Tedashii,Get Out My Way (feat. Lecrae),-,57,1,,,,
58,-,ZORN,Life goes on (feat. SAY),-,46,16,,,,
59,-,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],-,1,12,,,,
60,up,ZORN,Life Story feat. ILL-BOSSTINO,71,1,82,,,,
61,-,lyrical school,NEW WORLD,-,61,1,,,,
62,-,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",-,17,10,,,,
63,-,AK-69,Start It Again,-,3,132,,,,
64,up,Campanella & GuruConnect,Bell,93,59,2,,,,
65,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,4,79,,,,
66,up,AK-69,Bussin’ (feat. ¥ellow Bucks),66,1,111,,,,
67,-,G-Eazy & Kehlani,Good Life,-,6,155,,,,
68,down,ZORN,2 Da future,46,24,60,,,,
69,-,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],-,3,23,,,,
70,-,Kanye West,All of the Lights,-,63,3,,,,
71,down,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",28,1,8,,,,
72,up,프리스타일,Y (Please Tell Me Why),99,17,73,,,,
73,-,BASI,これだけで十分なのに (BASI REMIX),-,14,23,,,,
74,-,心之助,Love Letter,-,44,1,,,,
75,down,空音,Hug (feat. kojikoji),40,2,106,,,,
76,down,DJ CHARI & DJ SHINTARO,"UZUMAKI (feat. ゆるふわギャング, OZworld & Masayoshi Iimori)",50,18,3,,,,
77,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,19,,,,
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,78,6,,,,
79,down,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony ]",60,60,2,,,,
80,-,ICE BAHN,LEGACY,-,54,6,,,,
81,-,SKY-HI,MISSION,-,36,4,,,,
82,down,ZORN,いたいのとんでけ,41,1,27,,,,
83,-,GAYA-K,Angel Baby,-,83,1,,,,
84,-,guca owl,DIFFICULT,-,39,7,,,,
85,-,AK-69,And I Love You So,-,34,79,,,,
86,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,69,7,166,,,,
87,down,ちゃんみな,美人,79,8,30,,,,
88,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),77,8,112,,,,
89,-,¥ELLOW BUCKS,My Resort,-,5,73,,,,
90,-,DADA & AZU,Dawn,-,68,4,,,,
91,down,Awich,Remember - From THE FIRST TAKE (feat. KEIJU),33,14,2,,,,
92,-,DJ RYOW,Better Days (feat. SOCKS & E.R.I),-,92,1,,,,
93,-,HITOMIN,Phone,-,9,44,,,,
94,-,ZORN,Evergreen,-,33,4,,,,
95,down,MC TYSON,G's Up (feat. Watson),64,41,3,,,,
96,-,GADORO,ラッパーなのに,-,9,4,,,,
97,-,YUTO & DopeOnigiri,ASOBI (feat. Watson) [Remix],-,46,4,,,,
98,-,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),-,13,8,,,,
99,-,"BAKU, 鎮座DOPENESS & CHAN-MIKA",JUICY 2023,-,99,1,,,,
100,-,変態紳士クラブ,すきにやる,-,4,148,,,,
