Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,241,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,242,94,2019-10-06,15,2019-10-20
3,up,UB40,The Very Best of UB40: 1980-2000,3,1,241,,,,
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,1,234,,,,
5,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),5,2,242,,,,
6,up,Easy Star All-Stars,Radiodread,6,3,240,,,,
7,up,Cas Haley,Cas Haley (Bonus Track Version),7,4,242,,,,
8,up,The Jolly Boys,Great Expectation,8,5,234,,,,
9,up,Various Artists,Ska Mania,9,6,237,,,,
10,up,Snoop Lion,Reincarnated (Deluxe Version),10,7,242,,,,
11,up,Various Artists,Dancehall Reggae Anthems,11,9,240,,,,
12,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),12,10,237,,,,
13,-,Unknown,Easy Take It Easy Riddim - EP,-,13,1,,,,
14,down,Matisyahu,Light,13,11,242,,,,
15,down,The Lee Thompson Ska Orchestra,The Benevolence of Sister Mary Ignatius,14,13,242,,,,
16,down,Bob Marley & The Wailers,Legend (Deluxe Edition),15,2,203,,,,
17,down,Snoop Lion,Reincarnated,16,14,242,,,,
18,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),17,15,242,,,,
19,down,Gyptian,Hold You,18,14,242,,,,
20,down,UB40,Signing Off,19,9,242,,,,
21,down,UB40,Signing Off (Deluxe Edition),20,16,242,,,,
22,-,Madness,Full House: The Very Best of Madness,-,12,3,,,,
23,down,After the Ibis,Busy Waiting,21,18,180,,,,
24,-,Christafari,The Prophet,-,24,1,,,,
25,down,Bandits,3,24,24,2,,,,
26,down,Alvaro S. S. & His Jamming Sessions,Vol. 2,25,25,2,,,,
27,up,Matisyahu,Hold the Fire - EP,27,27,2,,,,
28,-,Bumpin Uglies,Lyrics Over Everything,-,28,1,,,,
29,up,Sean Paul,Mad Love: The Prequel,30,29,2,,,,
30,down,Chronixx,Dread & Terrible,26,20,172,,,,
31,down,The Skatalites,The Legendary Skatalites In Dub,28,28,2,,,,
32,down,The Skatalites,Platinum Ska,29,29,4,,,,
33,down,Kingston Rudieska,Ska Bless You,22,22,2,,,,
