Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,242,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,243,94,2019-10-06,15,2019-10-20
3,up,UB40,The Very Best of UB40: 1980-2000,3,1,242,,,,
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,1,235,,,,
5,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),5,2,243,,,,
6,up,Easy Star All-Stars,Radiodread,6,3,241,,,,
7,up,Cas Haley,Cas Haley (Bonus Track Version),7,4,243,,,,
8,up,The Jolly Boys,Great Expectation,8,5,235,,,,
9,up,Various Artists,Ska Mania,9,6,238,,,,
10,up,Snoop Lion,Reincarnated (Deluxe Version),10,7,243,,,,
11,up,Various Artists,Dancehall Reggae Anthems,11,9,241,,,,
12,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),12,10,238,,,,
13,up,Matisyahu,Light,14,11,243,,,,
14,up,The Lee Thompson Ska Orchestra,The Benevolence of Sister Mary Ignatius,15,13,243,,,,
15,up,Bob Marley & The Wailers,Legend (Deluxe Edition),16,2,204,,,,
16,up,Snoop Lion,Reincarnated,17,14,243,,,,
17,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),18,15,243,,,,
18,up,Gyptian,Hold You,19,14,243,,,,
19,up,UB40,Signing Off,20,9,243,,,,
20,up,UB40,Signing Off (Deluxe Edition),21,16,243,,,,
21,up,After the Ibis,Busy Waiting,23,18,181,,,,
22,up,Chronixx,Dread & Terrible,30,20,173,,,,
23,-,"Reggae King, Reggae Summer & Reggae",Lively Up Yourself,-,23,1,,,,
24,up,Bumpin Uglies,Lyrics Over Everything,28,24,2,,,,
25,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,11,171,,,,
26,-,The Dualers,Voices from the Sun,-,26,2,,,,
