Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maroon 5,Songs About Jane,3,1,153,,,,
2,up,juan karlos,Sad Songs and B******t Part 1,2,1,33,,,,
3,up,LINKIN PARK,Hybrid Theory (Deluxe Version),6,2,136,,,,
4,up,Avril Lavigne,Let Go (20th Anniversary Edition),5,1,101,,,,
5,up,The Beatles,Abbey Road (2019 Mix),9,1,152,35,2019-10-06,35,2019-10-06
6,down,Pearl Jam,Dark Matter,1,1,3,,,,
7,down,Kitchie Nadal,Kitchie Nadal,4,1,164,,,,
8,up,LINKIN PARK,Meteora (Deluxe Version),11,5,168,,,,
9,down,December Avenue,December Avenue,7,1,235,,,,
10,up,Bon Jovi,Slippery When Wet,39,10,49,,,,
11,up,Freddie Aguilar,18 Greatest Hits: Freddie Aguilar,16,6,82,,,,
12,up,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,33,12,76,,,,
13,up,Metallica,Metallica (Remastered),17,11,12,,,,
14,up,My Chemical Romance,Three Cheers for Sweet Revenge,14,1,225,,,,
15,down,Fleetwood Mac,Rumours,13,8,141,,,,
16,up,Sleep Token,Take Me Back To Eden,23,2,63,,,,
17,up,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],19,2,25,,,,
18,up,The Beatles,Revolver (2022 Mix),20,4,69,,,,
19,down,Incubus,Make Yourself,18,12,61,,,,
20,up,John Mayer,Continuum,46,1,97,,,,
21,down,Radiohead,OK Computer,15,13,45,,,,
22,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],12,3,68,,,,
23,-,Lions & Acrobats,Mundane,-,23,1,,,,
24,up,Daughtry,Daughtry (Deluxe Edition),25,5,166,,,,
25,down,Pearl Jam,Ten,10,10,78,,,,
26,up,Franco,Franco,31,5,232,,,,
27,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),22,5,31,,,,
28,up,John Mayer,The Search for Everything,40,2,231,,,,
29,up,Billy Joel,The Stranger,60,20,48,,,,
30,-,John Bellini,Acoustic Slow Rock,-,3,206,,,,
31,-,The Beatles,Let It Be (Super Deluxe),-,3,39,,,,
32,-,RADWIMPS,Weathering with You,-,2,174,,,,
33,-,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023 (Live),-,23,4,,,,
34,-,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),-,1,48,,,,
35,up,Rage Against the Machine,Rage Against the Machine,98,12,137,,,,
36,up,Cocteau Twins,Heaven Or Las Vegas (Remastered),49,22,20,,,,
37,up,Bad Omens,THE DEATH OF PEACE OF MIND,75,12,45,,,,
38,-,RADWIMPS,Weathering With You -Complete Version-,-,3,110,,,,
39,down,Pink Floyd,The Wall,32,21,116,,,,
40,-,Eric Clapton,To Save a Child,-,40,1,,,,
41,up,Unique Salonga,Grandma,61,2,224,,,,
42,up,Michael Learns to Rock,19 Love Ballads,63,31,34,,,,
43,-,Bamboo,Light Peace Love,-,16,87,,,,
44,up,The Beatles,A Hard Day's Night,67,10,135,,,,
45,up,Slipknot,Iowa (Deluxe),82,30,7,,,,
46,up,Cloakroom,Dissolution Wave,70,46,2,,,,
47,down,Eagles,Hell Freezes Over (Remaster 2018),45,8,206,,,,
48,down,PLAVE,ASTERUM : 134-1 - EP,26,3,10,,,,
49,down,LINKIN PARK,One More Light,21,2,187,,,,
50,-,Slipknot,Slipknot (Deluxe Version),-,50,10,,,,
51,up,America,America's Greatest Hits: History,65,6,74,,,,
52,-,State Champs,Kings of the New Age,-,1,35,,,,
53,down,Sleeping With Sirens,"If You Were a Movie, This Would Be Your Soundtrack - EP",41,9,209,,,,
54,-,Deftones,Diamond Eyes (Deluxe Version),-,41,14,,,,
55,up,FireHouse,Good Acoustics,96,14,127,,,,
56,down,Queen,Greatest Hits,44,1,234,18,2019-10-06,17,2019-10-20
57,-,Rivermaya,Rivermaya Silver Series,-,49,11,,,,
58,down,The Beatles,Rubber Soul,47,8,222,,,,
59,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,42,15,,,,
60,down,Incubus,Light Grenades,38,38,10,,,,
61,down,Deftones,Around the Fur,30,16,81,,,,
62,down,Franco,"Sun, Salt, & Sand - EP",51,2,94,,,,
63,down,Jack Johnson,In Between Dreams (Bonus Track Version),56,13,199,,,,
64,-,All Time Low,Future Hearts,-,19,22,,,,
65,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),34,12,93,,,,
66,up,The Beatles,1 (2015 Version),74,2,188,10,2019-10-06,10,2019-10-06
67,down,Polyphia,Remember That You Will Die,35,1,79,,,,
68,-,羊文学,12 hugs (like butterflies),-,68,5,,,,
69,-,Faintlight,Black Box - EP,-,69,1,,,,
70,-,Secondhand Serenade,A Twist in My Story,-,15,145,,,,
71,-,blink-182,Blink-182 (Bonus Track Version),-,18,18,,,,
72,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,37,29,,,,
73,up,Tom's Story,Tom's Story,81,36,11,,,,
74,-,The Beatles,Magical Mystery Tour,-,28,60,,,,
75,-,Måneskin,RUSH!,-,1,39,,,,
76,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],27,18,91,,,,
77,-,The Story So Far,What You Don't See,-,59,12,,,,
78,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),48,6,218,,,,
79,-,Steely Dan,Aja,-,79,2,,,,
80,up,Neck Deep,Neck Deep,91,1,30,,,,
81,down,LINKIN PARK,Papercuts,24,11,3,,,,
82,-,Dayseeker,Dark Sun,-,42,13,,,,
83,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),100,2,134,,,,
84,up,The Red Jumpsuit Apparatus,Don't You Fake It,94,12,81,,,,
85,down,The All-American Rejects,The All-American Rejects,55,55,7,,,,
86,-,ONE OK ROCK,Luxury Disease (Japanese Version),-,1,84,,,,
87,-,Incubus,Monuments and Melodies,-,32,4,,,,
88,-,Dire Straits,Brothers In Arms (Remastered 1996),-,31,19,,,,
89,-,Flyleaf,Flyleaf (Deluxe Edition),-,54,3,,,,
90,down,blink-182,ONE MORE TIME...,64,2,33,,,,
91,-,Boys of Fall,Boys of Fall,-,91,1,,,,
92,-,Eagles,The Complete Greatest Hits,-,1,202,,,,
93,-,Toto,Toto IV,-,12,83,,,,
94,-,Audioslave,Audioslave,-,42,28,,,,
95,down,Neck Deep,The Peace and the Panic,87,23,102,,,,
96,-,The Story So Far,Proper Dose,-,25,43,,,,
97,-,HEY JUNE!,Curiosity Killed the Cat,-,41,4,,,,
98,down,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),66,8,136,,,,
99,down,The Beatles,The Beatles (The White Album),29,4,216,,,,
100,-,System Of A Down,Toxicity,-,28,60,,,,
