Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,juan karlos,Sad Songs and B******t Part 2,1,1,3,,,,
2,up,The Story So Far,I Want To Disappear,2,2,9,,,,
3,up,juan karlos,Sad Songs and B******t Part 1,3,1,42,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,4,1,7,,,,
5,up,The Beatles,Abbey Road (2019 Mix),7,1,161,35,2019-10-06,35,2019-10-06
6,up,Maroon 5,Songs About Jane,6,1,162,,,,
7,up,Avril Lavigne,Let Go (20th Anniversary Edition),8,1,110,,,,
8,down,LINKIN PARK,Hybrid Theory (Deluxe Version),5,2,145,,,,
9,up,Kitchie Nadal,Kitchie Nadal,11,1,173,,,,
10,up,Radiohead,OK Computer,14,7,54,,,,
11,up,Sleeping With Sirens,"If You Were a Movie, This Would Be Your Soundtrack - EP",34,9,218,,,,
12,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],20,3,77,,,,
13,down,December Avenue,December Avenue,9,1,244,,,,
14,down,Fleetwood Mac,Rumours,13,3,150,,,,
15,up,My Chemical Romance,Three Cheers for Sweet Revenge,21,1,234,,,,
17,down,LINKIN PARK,Meteora (Deluxe Version),10,5,177,,,,
18,up,The Red Jumpsuit Apparatus,Don't You Fake It,19,11,89,,,,
19,down,Metallica,Metallica (Remastered),15,11,21,,,,
20,down,Sleep Token,Take Me Back To Eden,17,2,72,,,,
21,up,Bilmuri,AMERICAN MOTOR SPORTS,46,21,3,,,,
22,down,The Beatles,Revolver (2022 Mix),16,4,78,,,,
23,up,John Mayer,Continuum,23,1,106,,,,
24,down,Secondhand Serenade,A Twist in My Story,12,12,151,,,,
25,down,Freddie Aguilar,18 Greatest Hits: Freddie Aguilar,18,6,91,,,,
26,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),42,6,227,,,,
27,up,Deftones,Around the Fur,50,16,90,,,,
28,up,The Beatles,Let It Be (Super Deluxe),29,1,48,,,,
29,down,The Beatles,The Beatles (The White Album),22,4,225,,,,
30,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),40,5,40,,,,
31,down,Rage Against the Machine,Rage Against the Machine,27,12,146,,,,
32,up,Franco,Franco,32,5,240,,,,
33,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],30,16,100,,,,
34,-,Dishwalla,Opaline,-,13,106,,,,
35,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),47,2,142,,,,
36,up,Metallica,Ride the Lightning (Deluxe / Remastered),36,32,30,,,,
37,down,Chicago,Love Songs,35,20,79,,,,
38,-,Slipknot,Slipknot (Deluxe Version),-,38,14,,,,
39,down,Daughtry,Daughtry (Deluxe Edition),25,5,175,,,,
40,up,Pearl Jam,Ten,75,10,87,,,,
41,up,Måneskin,RUSH!,59,1,47,,,,
42,up,Creed,Greatest Hits,43,18,75,,,,
43,-,Saosin,Translating the Name - EP,-,39,8,,,,
44,down,Weezer,Weezer,28,12,77,,,,
45,down,LINKIN PARK,One More Light,26,2,196,,,,
46,down,Polyphia,Remember That You Will Die,33,1,88,,,,
47,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,23,44,,,,
48,up,blink-182,ONE MORE TIME...,98,2,36,,,,
49,up,Bring Me the Horizon,That's the Spirit,61,12,130,,,,
50,down,Bon Jovi,Forever,41,7,5,,,,
51,down,Bon Jovi,Slippery When Wet,24,10,58,,,,
52,down,NewDad,MADRA,49,49,3,,,,
53,-,Eagles,Hotel California,-,21,43,,,,
54,up,Pierce the Veil,Misadventures,77,30,43,,,,
55,-,John Mayer,Heavier Things,-,14,118,,,,
56,down,Queen,Greatest Hits,45,1,242,18,2019-10-06,17,2019-10-20
57,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,57,2,,,,
58,-,Led Zeppelin,Mothership (Remastered),-,58,5,,,,
59,down,Kim Jae Joong,FLOWER GARDEN,31,31,2,,,,
60,-,System Of A Down,Toxicity,-,28,64,,,,
61,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,47,9,,,,
62,down,The Beatles,Rubber Soul,52,8,231,,,,
63,-,Lobo,The Best of Lobo,-,16,130,,,,
64,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),39,12,102,,,,
65,up,Sleep Token,This Place Will Become Your Tomb,100,32,33,,,,
66,down,Guns N' Roses,Appetite for Destruction,38,11,129,,,,
67,-,Bring Me the Horizon,Sempiternal,-,23,21,,,,
68,-,Dire Straits,Brothers In Arms (Remastered 1996),-,31,22,,,,
69,-,The Warning,Keep Me Fed,-,69,1,,,,
70,down,Metallica,Master of Puppets (Deluxe Box Set),54,10,34,,,,
71,-,羊文学,12 hugs (like butterflies),-,68,7,,,,
72,down,Daisy Jones & The Six,AURORA,44,1,44,,,,
73,-,Gabba,Recollections,-,12,16,,,,
74,up,Jack Johnson,In Between Dreams (Bonus Track Version),85,13,208,,,,
75,-,Billy Joel,The Stranger,-,20,55,,,,
76,-,The Beach Boys,Pet Sounds,-,14,18,85,2020-01-05,85,2020-01-05
77,down,John Mayer,The Search for Everything,37,2,240,,,,
78,up,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",90,42,18,,,,
79,-,Dilaw,Di Ilaw Sa Gabing Mapanglaw (Live at Teatrino),-,2,15,,,,
80,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,22,26,,,,
81,down,Sissel,All Good Things,56,56,3,,,,
82,-,Disturbed,Divisive,-,16,20,,,,
83,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,12,52,,,,
84,-,The Beatles,Please Please Me,-,27,96,,,,
85,-,Pink Floyd,Wish You Were Here,-,38,19,,,,
86,-,ONE OK ROCK,Eye of the Storm,-,1,122,95,2019-11-10,95,2019-11-10
87,-,Rammstein,Mutter,-,87,1,,,,
88,-,RADWIMPS,Weathering With You -Complete Version-,-,3,113,,,,
89,-,Siakol,Tropa,-,27,25,,,,
90,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,31,74,,,,
91,down,Bamboo,Light Peace Love,69,16,96,,,,
92,-,Urbandub,Campfire Sessions (Live),-,4,184,,,,
93,-,A Day to Remember,Homesick (Special Edition),-,58,8,,,,
94,-,Jack Johnson,All the Light Above It Too,-,56,3,,,,
95,-,Chicosci,Chicosci,-,3,28,,,,
96,-,Kasabian,Happenings,-,96,1,,,,
97,-,Weezer,Pinkerton,-,46,13,,,,
98,-,Neil Young & Crazy Horse,Early Daze,-,98,1,,,,
99,-,America,America's Greatest Hits: History,-,6,77,,,,
100,down,The Story So Far,Proper Dose,93,25,46,,,,
