Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,10,1,2,,,,
2,up,The Beatles,Abbey Road (2019 Mix),2,1,156,35,2019-10-06,35,2019-10-06
3,up,juan karlos,Sad Songs and B******t Part 1,4,1,37,,,,
4,down,Maroon 5,Songs About Jane,1,1,157,,,,
5,up,Avril Lavigne,Let Go (20th Anniversary Edition),6,1,105,,,,
6,up,LINKIN PARK,Hybrid Theory (Deluxe Version),8,2,140,,,,
7,up,Kitchie Nadal,Kitchie Nadal,9,1,168,,,,
8,down,Fleetwood Mac,Rumours,3,3,145,,,,
9,down,Radiohead,OK Computer,7,7,49,,,,
10,down,The Beatles,Revolver (2022 Mix),5,4,73,,,,
11,up,LINKIN PARK,Meteora (Deluxe Version),14,5,172,,,,
12,up,December Avenue,December Avenue,12,1,239,,,,
13,up,Daisy Jones & The Six,AURORA,59,1,39,,,,
14,up,The Beach Boys,Pet Sounds,26,14,16,85,2020-01-05,85,2020-01-05
15,up,Freddie Aguilar,18 Greatest Hits: Freddie Aguilar,17,6,86,,,,
16,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],11,3,72,,,,
17,down,Sleep Token,Take Me Back To Eden,13,2,67,,,,
18,up,Rage Against the Machine,Rage Against the Machine,18,12,141,,,,
19,up,John Mayer,Continuum,23,1,101,,,,
20,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],16,16,95,,,,
21,up,Metallica,Metallica (Remastered),30,11,16,,,,
22,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),50,2,137,,,,
23,down,My Chemical Romance,Three Cheers for Sweet Revenge,21,1,229,,,,
24,up,The Beatles,Let It Be (Super Deluxe),28,1,43,,,,
25,up,U2,The Joshua Tree,38,1,82,,,,
26,up,Daughtry,Daughtry (Deluxe Edition),47,5,170,,,,
27,up,Bon Jovi,Slippery When Wet,31,10,53,,,,
28,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),27,6,222,,,,
29,-,TOOL,Fear Inoculum,-,21,17,9,2019-10-06,9,2019-10-06
30,up,Pearl Jam,Ten,52,10,82,,,,
31,-,Godsmack,Awake,-,31,1,,,,
32,up,Billy Joel,The Stranger,96,20,51,,,,
33,-,Steely Dan,Aja,-,33,4,,,,
34,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),49,12,97,,,,
35,up,The Beatles,The Beatles (The White Album),39,4,220,,,,
36,up,Bamboo,Light Peace Love,62,16,91,,,,
37,up,Creed,Greatest Hits,45,18,72,,,,
38,up,The Beatles,Rubber Soul,57,8,226,,,,
39,up,Deftones,Around the Fur,87,16,85,,,,
40,down,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,36,12,80,,,,
41,down,LINKIN PARK,One More Light,32,2,191,,,,
42,up,Queen,Greatest Hits,43,1,237,18,2019-10-06,17,2019-10-20
43,-,Rage Against the Machine,Evil Empire,-,40,37,,,,
44,-,mol-74,Φ,-,44,1,,,,
45,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),25,5,35,,,,
46,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,46,1,,,,
47,up,Jack Johnson,In Between Dreams (Bonus Track Version),73,13,203,,,,
48,down,SPYAIR,オレンジ,19,8,7,,,,
49,-,Faspitch,Skinned,-,49,1,,,,
50,down,Guns N' Roses,Appetite for Destruction,15,11,124,,,,
51,down,Eagles,Hotel California,33,21,41,,,,
52,up,ONE OK ROCK,Luxury Disease (Japanese Version),58,1,88,,,,
53,-,Bring Me the Horizon,That's the Spirit,-,12,126,,,,
54,down,Michael Learns to Rock,19 Love Ballads,34,31,38,,,,
55,up,Pierce the Veil,Misadventures,81,30,41,,,,
56,up,Faintlight,Black Box - EP,67,56,3,,,,
57,-,Bring Me the Horizon,amo,-,36,56,,,,
58,down,Kings of Leon,Can We Please Have Fun,41,14,4,,,,
59,down,Elton John,Goodbye Yellow Brick Road (Remastered),24,24,9,,,,
60,down,Pearl Jam,Dark Matter,20,1,7,,,,
61,-,The Beatles,1 (2015 Version),-,2,191,10,2019-10-06,10,2019-10-06
62,down,Sleep Token,This Place Will Become Your Tomb,56,32,28,,,,
63,up,Pink Floyd,The Wall,72,21,120,,,,
64,-,Healing Relaxing BGM Channel 335,Relax Ukulele Relaxing Study and Holidays At an Elegant Hawaiian Cafe,-,57,2,,,,
65,down,Polyphia,Remember That You Will Die,42,1,83,,,,
66,up,Bad Omens,THE DEATH OF PEACE OF MIND,84,12,49,,,,
67,down,Unique Salonga,Grandma,54,2,228,,,,
68,down,The Story So Far,I Want To Disappear,22,5,4,,,,
69,down,Side A,The Platinum Collection,46,11,94,,,,
70,-,thrown,look at me - EP,-,70,1,,,,
71,down,Cocteau Twins,Heaven Or Las Vegas (Remastered),53,22,24,,,,
72,-,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,-,2,136,,,,
73,up,Måneskin,RUSH!,100,1,42,,,,
74,-,Sleep Token,Sundowning,-,35,11,,,,
75,up,RADWIMPS,Weathering with You,91,2,176,,,,
76,-,Disturbed,The Sickness (20th Anniversary Edition),-,32,29,,,,
77,-,Megadeth,Rust In Peace,-,77,1,,,,
78,down,Knocked Loose,You Won't Go Before You're Supposed To,29,6,5,,,,
79,-,Origami Angel,Somewhere City,-,79,1,,,,
80,down,Chicago,Love Songs,75,20,74,,,,
81,down,Eagles,The Complete Greatest Hits,68,1,205,,,,
82,-,The Beatles,The Beatles 1967–1970 (2023 Edition) [The Blue Album],-,3,19,,,,
83,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,87,72,2020-10-25,4,2020-11-08
84,-,Avenged Sevenfold,Nightmare,-,84,3,,,,
85,-,Secondhand Serenade,A Twist in My Story,-,15,148,,,,
86,down,John Mayer,The Search for Everything,51,2,235,,,,
87,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,33,31,,,,
88,-,RADWIMPS,Weathering With You -Complete Version-,-,3,112,,,,
89,down,John Mayer,Battle Studies (Deluxe Version),55,11,208,,,,
90,down,Sleeping With Sirens,"If You Were a Movie, This Would Be Your Soundtrack - EP",44,9,213,,,,
91,-,John Bellini,Acoustic Slow Rock,-,3,208,,,,
92,-,Eagles,Hell Freezes Over (Remaster 2018),-,8,209,,,,
93,-,Incubus,Light Grenades,-,38,11,,,,
94,-,Rockstar,Mahal Pa Rin Kita,-,26,55,,,,
95,-,Foo Fighters,But Here We Are,-,1,13,,,,
96,-,The Red Jumpsuit Apparatus,Don't You Fake It,-,12,84,,,,
97,-,The Beatles,Magical Mystery Tour,-,28,61,,,,
98,-,tricot,School Children and the Cosmo,-,98,1,,,,
99,-,LINKIN PARK,Papercuts,-,11,5,,,,
100,-,Bryan Adams,MTV Unplugged: Bryan Adams,-,49,21,,,,
