Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Beatles,Let It Be (Super Deluxe),31,1,40,,,,
2,up,juan karlos,Sad Songs and B******t Part 1,2,1,34,,,,
3,down,Maroon 5,Songs About Jane,1,1,154,,,,
4,up,Avril Lavigne,Let Go (20th Anniversary Edition),4,1,102,,,,
5,-,The Story So Far,I Want To Disappear,-,5,1,,,,
6,down,The Beatles,Abbey Road (2019 Mix),5,1,153,35,2019-10-06,35,2019-10-06
7,down,LINKIN PARK,Hybrid Theory (Deluxe Version),3,2,137,,,,
8,down,Kitchie Nadal,Kitchie Nadal,7,1,165,,,,
9,down,Pearl Jam,Dark Matter,6,1,4,,,,
10,down,December Avenue,December Avenue,9,1,236,,,,
11,up,My Chemical Romance,Three Cheers for Sweet Revenge,14,1,226,,,,
12,down,LINKIN PARK,Meteora (Deluxe Version),8,5,169,,,,
13,down,Freddie Aguilar,18 Greatest Hits: Freddie Aguilar,11,6,83,,,,
14,up,Radiohead,OK Computer,21,13,46,,,,
15,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],22,3,69,,,,
16,up,The Beatles,Rubber Soul,58,8,223,,,,
17,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),78,6,219,,,,
18,up,The Beatles,Revolver (2022 Mix),18,4,70,,,,
19,up,Daughtry,Daughtry (Deluxe Edition),24,5,167,,,,
20,down,Sleep Token,Take Me Back To Eden,16,2,64,,,,
21,down,Fleetwood Mac,Rumours,15,8,142,,,,
22,down,Bon Jovi,Slippery When Wet,10,10,50,,,,
23,down,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,12,12,77,,,,
24,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),27,5,32,,,,
25,down,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],17,2,26,,,,
26,down,Metallica,Metallica (Remastered),13,11,13,,,,
27,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],76,18,92,,,,
28,-,Knocked Loose,You Won't Go Before You're Supposed To,-,28,2,,,,
29,up,Bad Omens,THE DEATH OF PEACE OF MIND,37,12,46,,,,
30,up,LINKIN PARK,One More Light,49,2,188,,,,
31,-,John Mayer,Battle Studies (Deluxe Version),-,11,206,,,,
32,down,Pearl Jam,Ten,25,10,79,,,,
33,down,John Mayer,Continuum,20,1,98,,,,
34,up,Sleeping With Sirens,"If You Were a Movie, This Would Be Your Soundtrack - EP",53,9,210,,,,
35,up,PLAVE,ASTERUM : 134-1 - EP,48,3,11,,,,
36,-,Siakol,Tropa,-,27,22,,,,
37,-,Kings of Leon,Can We Please Have Fun,-,37,1,,,,
38,up,Eagles,Hell Freezes Over (Remaster 2018),47,8,207,,,,
39,down,Franco,Franco,26,5,233,,,,
40,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),65,12,94,,,,
41,up,Polyphia,Remember That You Will Die,67,1,80,,,,
42,up,Slipknot,Slipknot (Deluxe Version),50,42,11,,,,
43,down,Michael Learns to Rock,19 Love Ballads,42,31,35,,,,
44,-,The Rose,HEAL,-,1,72,,,,
45,up,All Time Low,Future Hearts,64,19,23,,,,
46,up,Neck Deep,Neck Deep,80,1,31,,,,
47,-,P.O.D.,Veritas,-,47,1,,,,
48,-,RADWIMPS,Human Bloom,-,48,2,,,,
49,down,Lions & Acrobats,Mundane,23,23,2,,,,
50,-,All Time Low,Put Up Or Shut Up (Deluxe Version),-,50,1,,,,
51,down,Incubus,Make Yourself,19,12,62,,,,
52,-,Eric Clapton & B.B. King,Riding With The King (20th Anniversary Deluxe Edition),-,52,1,,,,
53,up,Rivermaya,Rivermaya Silver Series,57,49,12,,,,
54,down,RADWIMPS,Weathering With You -Complete Version-,38,3,111,,,,
55,-,The Beatles,Get Back (Rooftop Performance),-,2,10,,,,
56,up,The Red Jumpsuit Apparatus,Don't You Fake It,84,12,82,,,,
57,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),83,2,135,,,,
58,-,Weezer,Weezer,-,12,71,,,,
59,up,Jack Johnson,In Between Dreams (Bonus Track Version),63,13,200,,,,
60,up,The Beatles,The Beatles (The White Album),99,4,217,,,,
61,up,The Beatles,1 (2015 Version),66,2,189,10,2019-10-06,10,2019-10-06
62,down,Rage Against the Machine,Rage Against the Machine,35,12,138,,,,
63,up,Secondhand Serenade,A Twist in My Story,70,15,146,,,,
64,-,The Champs,Greatest Hits / Tequila,-,64,1,,,,
65,down,Bamboo,Light Peace Love,43,16,88,,,,
66,down,Unique Salonga,Grandma,41,2,225,,,,
67,up,System Of A Down,Toxicity,100,28,61,,,,
68,down,Billy Joel,The Stranger,29,20,49,,,,
69,down,Deftones,Around the Fur,61,16,82,,,,
70,-,Incubus,"If Not Now, When?",-,53,9,,,,
71,up,ONE OK ROCK,Luxury Disease (Japanese Version),86,1,85,,,,
72,-,Coheed and Cambria,Vaxis II: A Window of the Waking Mind,-,2,23,,,,
73,up,LINKIN PARK,Papercuts,81,11,4,,,,
74,-,Mr. Big,Lean Into It (30th Anniversary Edition),-,17,6,,,,
75,-,wave to earth,Wave 0.01 - EP,-,5,50,,,,
76,-,Franco,Flight,-,6,108,,,,
77,down,John Mayer,The Search for Everything,28,2,232,,,,
78,-,David Gilmour,On An Island,-,78,2,,,,
79,down,The Beatles,A Hard Day's Night,44,10,136,,,,
80,down,Måneskin,RUSH!,75,1,40,,,,
81,-,DRAIN,LIVING PROOF,-,81,1,,,,
82,down,Pink Floyd,The Wall,39,21,117,,,,
83,down,John Bellini,Acoustic Slow Rock,30,3,207,,,,
84,down,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",59,42,16,,,,
85,-,America,View from the Ground,-,40,15,,,,
86,down,Slipknot,Iowa (Deluxe),45,30,8,,,,
87,down,Cocteau Twins,Heaven Or Las Vegas (Remastered),36,22,21,,,,
88,-,Chicosci,Chicosci,-,3,25,,,,
89,-,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,-,2,134,,,,
90,-,The Beatles,The Beatles 1967–1970 (2023 Edition) [The Blue Album],-,3,18,,,,
91,-,Deftones,White Pony,-,43,24,,,,
92,down,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),34,1,49,,,,
93,-,Sepultura,Chaos A.D. (Remastered),-,93,1,,,,
94,-,Queen,The Platinum Collection,-,2,159,42,2019-10-06,38,2019-10-20
95,-,Bonnie Tyler,Lost In France: The Early Years,-,95,1,,,,
96,down,Franco,"Sun, Salt, & Sand - EP",62,2,95,,,,
97,down,Eric Clapton,To Save a Child,40,40,2,,,,
98,-,The Beach Boys,Pet Sounds,-,38,14,85,2020-01-05,85,2020-01-05
99,down,Dire Straits,Brothers In Arms (Remastered 1996),88,31,20,,,,
100,-,Stand Atlantic,F.E.A.R.,-,74,2,,,,
