Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,The Beatles,Abbey Road (2019 Mix),2,1,157,35,2019-10-06,35,2019-10-06
3,up,Maroon 5,Songs About Jane,4,1,158,,,,
4,up,Avril Lavigne,Let Go (20th Anniversary Edition),5,1,106,,,,
5,down,juan karlos,Sad Songs and B******t Part 1,3,1,38,,,,
6,up,Fleetwood Mac,Rumours,8,3,146,,,,
7,down,LINKIN PARK,Hybrid Theory (Deluxe Version),6,2,141,,,,
8,down,Kitchie Nadal,Kitchie Nadal,7,1,169,,,,
9,up,The Beatles,Revolver (2022 Mix),10,4,74,,,,
10,up,LINKIN PARK,Meteora (Deluxe Version),11,5,173,,,,
11,up,The Beatles,Let It Be (Super Deluxe),24,1,44,,,,
12,up,Freddie Aguilar,18 Greatest Hits: Freddie Aguilar,15,6,87,,,,
13,up,Sleep Token,Take Me Back To Eden,17,2,68,,,,
14,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,3,73,,,,
15,up,John Mayer,Continuum,19,1,102,,,,
16,down,Radiohead,OK Computer,9,7,50,,,,
17,up,Polyphia,Remember That You Will Die,65,1,84,,,,
18,up,My Chemical Romance,Three Cheers for Sweet Revenge,23,1,230,,,,
19,up,Metallica,Metallica (Remastered),21,11,17,,,,
20,-,Slipknot,Iowa (Deluxe),-,20,10,,,,
21,up,LINKIN PARK,One More Light,41,2,192,,,,
22,down,The Beach Boys,Pet Sounds,14,14,17,85,2020-01-05,85,2020-01-05
23,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),28,6,223,,,,
24,up,The Red Jumpsuit Apparatus,Don't You Fake It,96,12,85,,,,
25,down,December Avenue,December Avenue,12,1,240,,,,
26,up,Pearl Jam,Ten,30,10,83,,,,
27,up,Bon Jovi,Slippery When Wet,27,10,54,,,,
28,-,Bon Jovi,Forever,-,28,1,,,,
29,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),22,2,138,,,,
30,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],20,16,96,,,,
31,down,Rage Against the Machine,Rage Against the Machine,18,12,142,,,,
32,up,Bad Omens,CONCRETE JUNGLE [THE OST],46,32,2,,,,
33,up,The Beatles,Rubber Soul,38,8,227,,,,
34,-,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),-,19,4,,,,
35,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,35,17,,,,
36,up,Side A,The Platinum Collection,69,11,95,,,,
37,down,Bamboo,Light Peace Love,36,16,92,,,,
38,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),34,12,98,,,,
39,up,Deftones,Around the Fur,39,16,86,,,,
40,up,Chicago,Love Songs,80,20,75,,,,
41,up,Sleeping With Sirens,"If You Were a Movie, This Would Be Your Soundtrack - EP",90,9,214,,,,
42,up,Guns N' Roses,Appetite for Destruction,50,11,125,,,,
43,down,Billy Joel,The Stranger,32,20,52,,,,
44,up,Måneskin,RUSH!,73,1,43,,,,
45,-,Weezer,Weezer,-,12,74,,,,
46,up,John Mayer,Battle Studies (Deluxe Version),89,11,209,,,,
47,down,mol-74,Φ,44,44,2,,,,
48,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),45,5,36,,,,
49,up,John Mayer,The Search for Everything,86,2,236,,,,
50,down,U2,The Joshua Tree,25,1,83,,,,
51,down,The Beatles,The Beatles (The White Album),35,4,221,,,,
52,-,John Mayer,Heavier Things,-,14,117,,,,
53,up,Michael Learns to Rock,19 Love Ballads,54,31,39,,,,
54,down,Godsmack,Awake,31,31,2,,,,
55,down,Queen,Greatest Hits,42,1,238,18,2019-10-06,17,2019-10-20
56,up,The Story So Far,I Want To Disappear,68,5,5,,,,
57,down,ONE OK ROCK,Luxury Disease (Japanese Version),52,1,89,,,,
58,down,Faspitch,Skinned,49,49,2,,,,
59,up,Pearl Jam,Dark Matter,60,1,8,,,,
60,-,Dire Straits,Brothers In Arms (Remastered 1996),-,31,21,,,,
61,down,SPYAIR,オレンジ,48,8,8,,,,
62,up,Sleep Token,This Place Will Become Your Tomb,62,32,29,,,,
63,-,The Rose,HEAL,-,1,75,,,,
64,down,Jack Johnson,In Between Dreams (Bonus Track Version),47,13,204,,,,
65,down,Bring Me the Horizon,That's the Spirit,53,12,127,,,,
66,-,Survivor,Eye of the Tiger (Remastered),-,66,1,,,,
67,-,Bread,Baby I'm a Want You,-,67,2,,,,
68,down,Bad Omens,THE DEATH OF PEACE OF MIND,66,12,50,,,,
69,down,Daughtry,Daughtry (Deluxe Edition),26,5,171,,,,
70,-,Metallica,Master of Puppets (Deluxe Box Set),-,10,32,,,,
71,up,Disturbed,The Sickness (20th Anniversary Edition),76,32,30,,,,
72,up,Knocked Loose,You Won't Go Before You're Supposed To,78,6,6,,,,
73,-,Franco,Franco,-,5,236,,,,
74,-,Bring Me the Horizon,Sempiternal,-,23,19,,,,
75,-,Dishwalla,Opaline,-,13,105,,,,
76,down,The Beatles,1 (2015 Version),61,2,192,10,2019-10-06,10,2019-10-06
77,-,Lobo,The Best of Lobo,-,16,128,,,,
78,down,Eagles,Hotel California,51,21,42,,,,
79,-,Opeth,Damnation,-,79,1,,,,
80,-,"Creed, 3 Doors Down & Finger Eleven",Summer Of '99,-,80,1,,,,
81,up,Eagles,The Complete Greatest Hits,81,1,206,,,,
82,-,Neil Young,After the Gold Rush,-,40,5,,,,
83,up,Eagles,Hell Freezes Over (Remaster 2018),92,8,210,,,,
84,down,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,40,12,81,,,,
85,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,40,10,,,,
86,-,Deftones,White Pony,-,43,25,,,,
87,down,Daisy Jones & The Six,AURORA,13,1,40,,,,
88,-,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",-,75,4,,,,
89,down,Bring Me the Horizon,amo,57,36,57,,,,
90,-,Tears for Fears,Songs from the Big Chair,-,14,75,,,,
91,down,Steely Dan,Aja,33,33,5,,,,
92,-,Fleetwood Mac,Greatest Hits,-,53,14,42,2019-10-20,42,2019-10-20
93,down,The Beatles,The Beatles 1967–1970 (2023 Edition) [The Blue Album],82,3,20,,,,
94,-,Powerwolf,Call of the Wild (Deluxe Version),-,94,1,,,,
95,-,Runway Crimes,Familiarity,-,95,1,,,,
96,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,47,8,,,,
97,-,Plastic Tree,Plastic Tree,-,97,1,,,,
98,-,My Chemical Romance,"I Brought You My Bullets, You Brought Me Your Love",-,70,3,,,,
99,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),87,33,32,,,,
100,-,The Beatles,A Hard Day's Night,-,10,137,,,,
