Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tove Lo & SG Lewis,HEAT - EP,4,1,2,,,,
2,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
3,-,WOOAH,UNFRAMED - EP,-,3,1,,,,
4,down,Daft Punk,Discovery,3,1,241,20,2021-02-28,20,2021-02-28
5,-,Kygo,Kygo,-,5,1,,,,
6,down,Skrillex,Bangarang,5,1,241,,,,
7,down,Skrillex,Scary Monsters and Nice Sprites,6,1,238,,,,
8,down,Various Artists,UKF Dubstep 2010,7,4,219,,,,
9,down,The Chainsmokers,Memories...Do Not Open,8,2,241,,,,
10,down,David Guetta,Listen,9,6,227,,,,
11,up,Calvin Harris,Motion,11,7,230,,,,
12,up,Skrillex,Recess,12,3,228,,,,
13,up,Skrillex,More Monsters and Sprites,52,8,192,,,,
14,-,Krewella,Play Hard - EP,-,11,190,,,,
15,down,Lindsey Stirling,Brave Enough,10,1,240,,,,
16,down,Knife Party,Rage Valley - EP,13,12,178,,,,
17,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,14,5,173,,,,
18,down,Verschiedene Interpreten,UKF Dubstep 2011,16,13,159,,,,
19,down,The Chainsmokers,Collage - EP,17,7,228,,,,
20,down,Krewella,Get Wet,18,16,153,,,,
21,down,Jungle,Volcano,15,1,46,,,,
22,down,The Chainsmokers,Bouquet - EP,19,16,161,,,,
23,-,Maeta,Endless Night,-,23,1,,,,
24,down,Various Artists,"50 Techno Trance Anthems, Vol. 1",20,17,161,,,,
25,down,Knife Party,Haunted House - EP,21,19,129,,,,
26,-,Various Artists,All Trap Music,-,20,111,,,,
27,down,Tiësto,Elements of Life,22,19,134,,,,
28,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],23,20,117,,,,
29,down,Calvin Harris,Funk Wav Bounces Vol. 1,24,3,133,,,,
30,down,Various Artists,"50 Techno Electro Tunes, Vol. 1",25,16,111,,,,
31,down,Various Artists,UKF Dubstep 2012,26,24,94,,,,
32,down,Kaskade,Atmosphere (Deluxe Version),27,25,84,,,,
33,down,Galantis,Pharmacy,28,25,105,,,,
34,down,Tiësto,"Club Life, Vol. 1 Las Vegas (Deluxe Edition)",29,25,79,,,,
35,down,Various Artists,"All Trap Music, Vol. 2",30,27,85,,,,
36,up,Flux Pavilion,Blow the Roof,51,28,86,,,,
37,-,ANNA,Global Underground #46: ANNA - Lisbon (DJ Mix),-,37,1,,,,
38,up,James Blake,Cmyk 002 - EP,47,38,2,,,,
39,down,David Guetta,Nothing But the Beat,31,1,239,,,,
40,down,Knife Party,100% No Modern Talking - EP,32,31,70,,,,
41,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],37,2,233,,,,
42,down,Hikaru Utada,Face My Fears - EP,33,8,127,,,,
43,down,Madeon,Adventure (Deluxe),35,31,76,,,,
44,down,Diplo,Express Yourself - EP,36,31,63,,,,
45,up,The Chainsmokers,No Hard Feelings - EP,55,1,7,,,,
46,down,Diplo,Revolution - EP,40,36,64,,,,
47,down,Jamiroquai,Travelling Without Moving,41,9,159,,,,
48,down,Various Artists,"Don't Quit Music: '80s Flashback Dance Fitness (Exercise, Fitness, Workout, Aerobics, Running, Walking, Weight Lifting, Cardio, Weight Loss, Abs)",38,2,174,,,,
49,down,ZHU,THE NIGHTDAY - EP,43,37,106,,,,
50,-,Kygo,Golden Hour,-,1,134,92,2020-05-24,3,2020-06-07
51,-,アヴィーチー,True,-,1,180,,,,
52,-,"Kx5, deadmau5 & Kaskade",Kx5,-,1,45,,,,
53,-,Illenium,Ascend,-,1,109,,,,
54,up,Becky Hill,Believe Me Now?,58,1,4,,,,
55,-,Technotronic,Pump Up the Jam,-,19,16,,,,
56,-,SABAI & Hoang,Daydream (feat. Ridgely) - EP,-,56,1,,,,
57,-,Avicii,Levels (Remixes) - EP,-,26,72,,,,
58,-,Kygo,Thrill Of The Chase,-,1,21,,,,
59,-,Chase & Status,"2 RUFF, Vol. 1",-,1,11,,,,
60,-,Extra Terra,Accelerate or Die,-,60,1,,,,
61,-,Floorplan,The Master’s Plan,-,61,1,,,,
62,-,Pluriverso,Another Day in the Multiverse,-,62,1,,,,
63,-,Dennis Cruz,Roots,-,63,1,,,,
64,-,SABAI,My Heaven - EP,-,64,1,,,,
65,up,British Murder Boys,Active Agents and House Boys,71,65,2,,,,
66,-,Gerd,Dance of Enjoyment,-,66,1,,,,
67,down,Dillon Francis,This Mixtape Is Fire,42,39,55,,,,
68,-,Tony Lionni,It Happened One Night - EP,-,68,1,,,,
69,-,Various Artists,Keep It Tidy 3 - Mixed by the Tidy Boys,-,69,1,,,,
70,-,Various Artists,Keep It Tidy 2 - Mixed by the Tidy Boys,-,70,1,,,,
71,-,Various Artists,Keep It Tidy 1,-,71,1,,,,
72,up,Yellow Claw,Amsterdam Twerk Music - EP,74,41,47,,,,
73,down,Various Artists,UKF Dubstep 2013,50,42,45,,,,
