Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kygo,Kygo,5,1,2,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,1,3,,,,
3,down,Tove Lo & SG Lewis,HEAT - EP,1,1,3,,,,
4,up,Maeta,Endless Night,23,4,2,,,,
5,-,Steve Aoki,Paragon,-,5,1,,,,
6,up,Skrillex,Bangarang,6,1,242,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,1,239,,,,
8,up,Various Artists,UKF Dubstep 2010,8,4,220,,,,
9,up,The Chainsmokers,Memories...Do Not Open,9,2,242,,,,
10,up,David Guetta,Listen,10,6,228,,,,
11,up,Calvin Harris,Motion,11,7,231,,,,
12,down,Daft Punk,Discovery,4,1,242,20,2021-02-28,20,2021-02-28
13,up,Lindsey Stirling,Brave Enough,15,1,241,,,,
14,down,Skrillex,Recess,12,3,229,,,,
15,down,Skrillex,More Monsters and Sprites,13,8,193,,,,
16,down,Krewella,Play Hard - EP,14,11,191,,,,
17,down,Knife Party,Rage Valley - EP,16,12,179,,,,
18,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,17,5,174,,,,
19,down,Verschiedene Interpreten,UKF Dubstep 2011,18,13,160,,,,
20,down,The Chainsmokers,Collage - EP,19,7,229,,,,
21,down,Krewella,Get Wet,20,16,154,,,,
22,up,The Chainsmokers,Bouquet - EP,22,16,162,,,,
23,down,Jungle,Volcano,21,1,47,,,,
24,up,Various Artists,"50 Techno Trance Anthems, Vol. 1",24,17,162,,,,
25,up,Knife Party,Haunted House - EP,25,19,130,,,,
26,up,Various Artists,All Trap Music,26,20,112,,,,
27,up,Tiësto,Elements of Life,27,19,135,,,,
28,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],41,2,234,,,,
29,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],28,20,118,,,,
30,down,Calvin Harris,Funk Wav Bounces Vol. 1,29,3,134,,,,
31,down,Various Artists,"50 Techno Electro Tunes, Vol. 1",30,16,112,,,,
32,down,Various Artists,UKF Dubstep 2012,31,24,95,,,,
33,down,Kaskade,Atmosphere (Deluxe Version),32,25,85,,,,
34,down,Galantis,Pharmacy,33,25,106,,,,
35,down,Tiësto,"Club Life, Vol. 1 Las Vegas (Deluxe Edition)",34,25,80,,,,
36,down,Various Artists,"All Trap Music, Vol. 2",35,27,86,,,,
37,down,Flux Pavilion,Blow the Roof,36,28,87,,,,
38,up,David Guetta,Nothing But the Beat,39,1,240,,,,
39,-,ROCKY,BLANK - EP,-,39,1,,,,
40,up,Knife Party,100% No Modern Talking - EP,40,31,71,,,,
41,up,Hikaru Utada,Face My Fears - EP,42,8,128,,,,
42,-,League of Heroes,When Forever Comes,-,42,1,,,,
43,up,Madeon,Adventure (Deluxe),43,31,77,,,,
44,-,Channel Tres,Head Rush,-,44,1,,,,
45,down,Diplo,Express Yourself - EP,44,31,64,,,,
46,up,Jamiroquai,Travelling Without Moving,47,9,160,,,,
47,down,WOOAH,UNFRAMED - EP,3,3,2,,,,
48,-,Melinki,Radical Sound EP,-,48,1,,,,
49,down,Diplo,Revolution - EP,46,36,65,,,,
50,-,Paula Abdul,Forever Your Girl,-,9,82,,,,
51,up,Kygo,Thrill Of The Chase,58,1,22,,,,
52,-,Avicii,TIM,-,6,107,,,,
53,-,Frankie Goes to Hollywood,Welcome To the Pleasuredome,-,1,85,,,,
54,down,The Chainsmokers,No Hard Feelings - EP,45,1,8,,,,
55,-,Nelson Rego,Back On Your Feet Again - EP,-,55,1,,,,
56,-,ifxnly,Cyber_Psychosis - EP,-,56,1,,,,
57,-,Verschillende artiesten,"Club Classics - Hard House, Vol. 2 - Armada Music",-,57,1,,,,
58,-,Verschillende artiesten,"Armada Music: Club Classics (Hard House, Vol. 1)",-,58,1,,,,
59,-,MD DJ,The Best House Extended,-,59,1,,,,
60,-,Tiësto,DRIVE,-,1,44,,,,
61,-,Christina Marie,The Only - EP,-,61,1,,,,
62,-,WHIPPED CREAM,is this real?,-,62,1,,,,
63,-,Various Artists,Best of KOT 2008 - 2019 By Wyrus,-,63,1,,,,
64,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,27,5,,,,
65,-,DRS,I Will EP,-,65,1,,,,
66,-,Fred V,Luminous,-,66,1,,,,
67,-,DJ Lag,THE REBELLION,-,67,1,,,,
68,-,BNJ,Astronote - EP,-,68,1,,,,
69,down,Dillon Francis,This Mixtape Is Fire,67,39,56,,,,
70,down,ZHU,THE NIGHTDAY - EP,49,37,107,,,,
71,up,Yellow Claw,Amsterdam Twerk Music - EP,72,41,48,,,,
72,up,Various Artists,UKF Dubstep 2013,73,42,46,,,,
73,-,kosme & Madben,We Hit Drums - EP,-,73,1,,,,
74,-,"Zapya, Benny Page & Rendah",Zapya Presents the Dub Pound Volume 2,-,74,1,,,,
75,-,Worws,Truth to Power,-,75,1,,,,
76,-,Various Artists,"Movements, Pt. 6",-,76,1,,,,
77,-,Satl & Brandy Haze,LA Fling - EP,-,77,1,,,,
78,-,ASHRR,Talking in Your Sleep (Fernando Mixes) - EP,-,78,1,,,,
79,-,Etherwood,Lost In The Right Direction - EP,-,79,1,,,,
