Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,Camilo,cuatro,26,2,2,,,,
3,-,Quevedo,DONDE QUIERO ESTAR,-,3,37,,,,
4,down,Julio Iglesias,Romantic Classics,2,2,43,,,,
5,up,Shakira,Las Mujeres Ya No Lloran,6,1,15,,,,
6,down,Julio Iglesias,My Life: The Greatest Hits,3,1,237,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,34,,,,
8,down,Feid,"MOR, No Le Temas a La Oscuridad",7,1,29,,,,
9,up,Hermanos Gutiérrez,El Bueno Y El Malo,10,1,81,,,,
10,down,ROSALÍA,MOTOMAMI +,5,1,91,,,,
11,up,Luis Fonsi,VIDA,30,1,230,,,,
12,-,Laura Pausini,Las Cosas Que Vives,-,12,9,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),23,1,43,,,,
14,up,Calle 13,Entren los Que Quieran,58,9,21,,,,
15,-,Alfredo Rodríguez,Coral Way,-,15,1,,,,
16,up,ABBA,Gracias por la Música (Deluxe),32,1,81,,,,
17,down,Kali Uchis,ORQUÍDEAS,8,1,28,,,,
18,-,J Balvin,Vibras,-,18,28,,,,
19,up,Carlos do Carmo,Fado É Amor (Deluxe Edition),19,16,24,,,,
20,-,Bixarte,Traviarcado,-,20,1,,,,
21,up,Alejo,EN ESTA NOS FUIMOS LEJOS,56,21,2,,,,
22,down,KAROL G,MAÑANA SERÁ BONITO,13,1,68,,,,
23,-,Santana,Abraxas,-,5,86,,,,
24,up,Son By Four,Son By Four,92,24,3,,,,
25,up,Various Artists,Coco (Original Motion Picture Soundtrack),66,1,169,,,,
26,up,Enrique Iglesias,Greatest Hits,53,1,179,,,,
27,-,Pimpinela,Lo Mejor de Pimpinela,-,27,1,,,,
28,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,28,3,,,,
29,up,ROSALÍA,EL MAL QUERER,42,1,212,,,,
30,-,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",-,8,26,83,2019-11-10,78,2020-02-16
31,-,Maluma,F.A.M.E.,-,5,111,,,,
32,up,Nathy Peluso,GRASA,43,32,2,,,,
33,down,Manu Chao,Clandestino,12,3,191,,,,
34,-,Fuego,La Música Del Futuro Reloaded (Chosen Few Edition),-,34,1,,,,
35,down,Luis Fonsi,El Viaje,4,4,4,,,,
36,down,Natalia Lafourcade,Hasta la Raíz (Edición Especial),17,4,53,,,,
37,-,Carín León,"Boca Chueca, Vol. 1",-,37,1,,,,
38,down,Sexteto Cristal,Viento Del Norte,25,3,10,,,,
39,-,Bad Gyal,La Joia,-,8,12,,,,
40,-,Los Totora,Encontrándonos,-,40,3,,,,
41,-,Armando Manzanero & Tania Libertad,La Libertad de Manzanero (En Vivo),-,41,3,,,,
42,-,Julio Iglesias,The Essential,-,8,88,,,,
43,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),60,5,89,,,,
44,-,Camané,Sempre de Mim,-,5,9,,,,
45,-,Eros Ramazzotti,9,-,3,75,,,,
46,down,Nicky Jam,Fénix,29,7,62,,,,
47,-,Niña Pastori,Camino,-,23,8,,,,
48,down,Gotan Project,La Revancha del Tango,22,9,117,,,,
49,down,Ryan Castro,EL CANTANTE DEL GHETTO,46,4,4,,,,
50,-,Luiz Bonfá,Solo in Rio 1959,-,12,9,,,,
51,up,J Balvin,Colores,70,1,124,72,2020-03-01,7,2020-03-29
52,-,Yeisy Rojas,A Mis Ancestros,-,20,5,,,,
53,-,Bea Pelea,"Reggaeton Romántico, Vol. 1",-,53,1,,,,
54,-,Al Di Meola,Di Meola Plays Piazzolla,-,29,7,,,,
55,-,NoCrows,Magpie,-,55,1,,,,
56,up,Maluma,Don Juan,86,5,27,,,,
57,up,Myke Towers,Easy Money Baby,79,2,43,63,2020-01-26,20,2020-02-02
58,-,Orishas,A Lo Cubano,-,14,27,,,,
59,-,Bebe,Y. (Special Edition),-,31,6,,,,
60,-,Benny Moré,Immortal,-,60,1,,,,
61,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,9,22,,,,
62,-,Various Artists,Danza El Carnival,-,62,1,,,,
63,-,Ana Mena,bellodrama,-,5,8,,,,
64,down,Young Miko,att. (Apple Music Edition),20,6,11,,,,
65,-,Hermanos Gutiérrez,8 Años,-,16,35,,,,
66,-,Rauw Alejandro,PLAYA SATURNO,-,4,31,,,,
67,up,Pablo Alborán,La cuarta hoja,82,10,20,,,,
68,-,Eros Ramazzotti,Donde Hay Música,-,27,5,,,,
69,-,David Bisbal,Concierto Almería 20 Aniversario,-,69,1,,,,
70,-,Alejandro Fernández,Hecho En México (Edición Especial Apple Music),-,19,4,,,,
71,-,Shakira,Live from Paris,-,24,21,,,,
72,-,Gotan Project,Lunático,-,13,27,,,,
73,-,Selena,Selena (Original Motion Picture Soundtrack),-,73,1,,,,
74,up,Manu Chao,La Radiolina,95,18,9,,,,
75,-,Carlos DiSarli,A la Gran Muñeca,-,11,22,,,,
76,-,Bomba Estéreo,Deja,-,7,15,,,,
77,up,Jay Wheeler,Música Buena Para Días Malos,89,21,4,,,,
78,-,Alfredo Rodríguez,Tocororo,-,78,1,,,,
79,-,Cris Mj,Partyson,-,8,14,,,,
80,down,Maná,Drama y Luz,76,62,5,,,,
81,-,Pimpinela,Personalidad,-,81,1,,,,
82,down,Shakira,Laundry Service,49,3,141,,,,
83,-,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),-,5,51,,,,
84,down,Ska-P,99%,65,50,5,,,,
85,-,Alvaro Soler,Eterno Agosto,-,4,57,,,,
86,-,Un Corazón,KINTSUGI,-,86,1,,,,
87,-,Ago,Cantos Sagrados de Brasil e Cuba,-,87,1,,,,
88,-,Ron Carter & Rosa Passos,Entre Amigos,-,26,8,,,,
89,-,Da Lata,Songs From The Tin,-,82,2,,,,
90,-,Eduardo Gatti,Loba,-,42,3,,,,
91,-,Bossa Jazz Cafe Lounge,Summer Bossa Lounge,-,91,1,,,,
92,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,7,87,,,,
93,down,Selena Gomez,Revelación,33,1,46,71,2021-03-07,5,2021-03-21
94,-,Hovedøen Social Club,En natt forbi (feat. Kringkastingsorkestret (KORK)),-,22,17,,,,
95,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",93,14,38,,,,
96,down,Blessd,BlessDeluxury,54,32,3,,,,
97,-,Los Luzeros de Rioverde,Volumen 5,-,97,1,,,,
98,-,Buena Vista Social Club,Lost and Found,-,77,4,,,,
99,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,72,4,44,,,,
100,-,Abbilona,Abbilona. Rezos y Moyubba a los Orishas,-,44,4,,,,
