Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,2,1,18,,,,
2,up,Bad Bunny,Un Verano Sin Ti,5,1,111,,,,
3,up,Camilo,cuatro,7,2,5,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO,15,1,71,,,,
5,up,Hermanos Gutiérrez,El Bueno Y El Malo,12,1,84,,,,
6,-,J Balvin,Colores,-,1,125,72,2020-03-01,7,2020-03-29
7,down,Maluma & Blessd,1 OF 1,1,1,3,,,,
8,up,ROSALÍA,MOTOMAMI +,8,1,94,,,,
9,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,8,49,,,,
10,up,Young Miko,att. (Apple Music Edition),14,6,14,,,,
11,-,Anthony Ventura,Erinnerungen,-,11,31,,,,
12,down,Peso Pluma,ÉXODO,11,11,3,,,,
13,-,Julio Iglesias,The Essential,-,8,90,,,,
14,up,Luis Fonsi,El Viaje,66,4,7,,,,
15,up,Various Artists,Coco (Original Motion Picture Soundtrack),33,1,172,,,,
16,up,Bad Bunny,nadie sabe lo que va a pasar mañana,18,1,37,,,,
17,up,Sexteto Cristal,Viento Del Norte,69,3,12,,,,
18,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),20,1,46,,,,
19,-,Óscar Maydon,DISTORSIÓN,-,19,1,,,,
20,up,Armando Manzanero,Todos los Duetos,41,20,5,,,,
21,-,Julio Iglesias,Romantic Classics,-,2,45,,,,
22,-,ドミニク・ミラー & Manolito Simonet,Hecho en Cuba,-,22,1,,,,
23,down,The Academy: Segunda Misión,The Academy: Segunda Misión,19,19,6,,,,
24,up,Carín León,"Boca Chueca, Vol. 1",63,24,4,,,,
25,up,Manu Chao,Clandestino,29,3,194,,,,
26,-,Bomba Estéreo,Amanecer,-,13,30,,,,
27,up,Various Artists,Latino Beats,79,15,7,,,,
28,down,Kali Uchis,ORQUÍDEAS,9,1,31,,,,
29,down,Enrique Iglesias,Greatest Hits,6,1,182,,,,
30,down,Quevedo,DONDE QUIERO ESTAR,27,3,40,,,,
31,up,Luis Miguel,Romance,96,15,25,,,,
32,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,5,91,,,,
33,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,93,3,133,,,,
34,down,Jay Wheeler,Música Buena Para Días Malos,13,13,7,,,,
35,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,4,6,,,,
36,-,Barth Lee,Wonderful Guitar (Instrumental),-,36,1,,,,
37,-,MYA,Hoy,-,37,2,,,,
38,-,Natti Natasha,ilumiNATTI,-,11,33,,,,
39,-,Gente de Zona,De Menor a Mayor,-,18,8,,,,
40,-,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,-,31,11,,,,
41,up,Abraham Mateo,Insomnio,43,7,9,,,,
42,down,Julio Iglesias,My Life: The Greatest Hits,3,1,240,,,,
43,-,Carlos Vives,Clasicos de la Provincia,-,43,8,,,,
44,-,Santana,Abraxas,-,5,87,,,,
45,up,Paolo Conte,The Best of Paolo Conte,72,8,85,,,,
46,down,Carlos do Carmo,Fado É Amor (Deluxe Edition),26,16,27,,,,
47,down,Segundo Rosero,Mis Éxitos (En Vivo Vol.1),22,22,2,,,,
48,down,Luiz Bonfá,Solo in Rio 1959,31,12,12,,,,
49,-,Buddha Bar,Buddhattitude Liberdade,-,3,55,,,,
50,-,Benise,Cuba,-,12,38,,,,
51,down,Varios Artistas,Violetta,45,19,33,,,,
52,up,Maluma,Don Juan,85,5,30,,,,
53,-,Armando Manzanero & Tania Libertad,La Libertad de Manzanero (En Vivo),-,41,5,,,,
54,up,Eladio Carrión,3MEN2 KBRN,60,4,32,,,,
55,-,Paquito D'Rivera Quintet,Funk Tango,-,55,1,,,,
56,-,Prince Royce,Soy el Mismo (Deluxe Edition),-,24,9,,,,
57,-,Julio Iglesias,Innamorarsi alla mia età,-,57,2,,,,
58,-,ROA,Private Suite (Vol. 1 / Reloaded),-,58,2,,,,
59,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,71,9,60,,,,
60,-,Sumo,Sumo: Greatest Hits,-,60,4,,,,
61,-,Myke Towers,Easy Money Baby,-,2,44,63,2020-01-26,20,2020-02-02
62,down,Yahritza Y Su Esencia,Obsessed Deluxe (Apple Music Up Next Film Edition),48,11,9,,,,
63,up,180 BPM,Flamenco Running Tunes Vol 1,91,63,6,,,,
64,-,Rauw Alejandro,PLAYA SATURNO,-,4,32,,,,
65,-,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),-,15,52,,,,
66,-,Jorge Drexler,Eco,-,12,17,,,,
67,-,Julio Iglesias,Love Songs... Canciones de Amor,-,5,89,,,,
68,-,Feid,"MOR, No Le Temas a La Oscuridad",-,1,31,,,,
69,down,Abbilona,Abbilona. Rezos y Moyubba a los Orishas,34,34,6,,,,
70,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,2,66,,,,
71,down,ABBA,Gracias por la Música (Deluxe),25,1,84,,,,
72,-,Beéle,Lo Más Escuchado del 2023 - EP,-,72,1,,,,
73,-,Becky G,ESQUINAS,-,32,5,,,,
74,-,Selena Gomez,Revelación,-,1,47,71,2021-03-07,5,2021-03-21
75,-,Manu Chao,Radio Bemba Sound System (Live),-,12,47,,,,
76,up,Gotan Project,La Revancha del Tango,87,9,119,,,,
77,up,Feid,FERXXOCALIPSIS,100,1,25,,,,
78,down,Residente,LAS LETRAS YA NO IMPORTAN,52,3,13,,,,
79,down,Shakira,Pies Descalzos,42,23,37,,,,
80,-,Orishas,A Lo Cubano,-,14,28,,,,
81,-,Fey,La Fuerza del Destino,-,48,2,,,,
83,-,The Tango Project,The Tango Project,-,15,15,,,,
84,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,84,1,,,,
85,-,J Balvin,Vibras,-,18,30,,,,
86,down,Calle 13,Calle 13,24,9,54,,,,
87,-,Bad Bunny,YHLQMDLG,-,1,175,40,2020-03-01,4,2020-03-08
88,down,Tainy,DATA,73,1,49,,,,
89,-,Julio Iglesias,Mi Vida - Grandes Éxitos,-,27,13,,,,
90,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,54,4,47,,,,
91,-,Wisin,Victory,-,26,9,,,,
93,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,17,11,,,,
94,-,Fonseca,TROPICALIA,-,94,1,,,,
97,-,Julio Iglesias,Personalidad,-,37,6,,,,
98,-,Raphael,Colección De Oro - 20 Éxitos,-,98,1,,,,
99,-,Maná,Drama y Luz,-,62,6,,,,
100,-,Hermeto Pascoal,E Sua Visão Original do Forró,-,47,3,,,,
