Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Julio Iglesias,Romantic Classics,5,2,42,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,7,1,236,,,,
4,up,Luis Fonsi,El Viaje,49,4,3,,,,
5,down,ROSALÍA,MOTOMAMI +,2,1,90,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,12,1,14,,,,
7,up,Feid,"MOR, No Le Temas a La Oscuridad",40,1,28,,,,
8,up,Kali Uchis,ORQUÍDEAS,19,1,27,,,,
9,up,Carlos Baute,Espiral,30,9,3,,,,
10,down,Hermanos Gutiérrez,El Bueno Y El Malo,3,1,80,,,,
11,up,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,33,,,,
12,up,Manu Chao,Clandestino,14,3,190,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,43,1,67,,,,
14,-,Kany García,GARCÍA,-,14,2,,,,
15,up,Various Artists,Latino Beats,18,15,4,,,,
16,up,Shakira,Sale el Sol (Bonus Track Edition),73,1,114,,,,
17,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,4,52,,,,
18,up,Giovanni Zarrella,Love Songs,23,3,8,,,,
19,down,Carlos do Carmo,Fado É Amor (Deluxe Edition),16,16,23,,,,
20,down,Young Miko,att. (Apple Music Edition),17,6,10,,,,
21,-,Julio Iglesias,La Carretera,-,15,64,,,,
22,up,Gotan Project,La Revancha del Tango,28,9,116,,,,
23,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),24,1,42,,,,
24,up,Calle 13,Calle 13,70,9,51,,,,
25,-,Sexteto Cristal,Viento Del Norte,-,3,9,,,,
26,-,Camilo,cuatro,-,26,1,,,,
27,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,25,6,,,,
28,-,Julio Iglesias,A Flor de Piel,-,28,3,,,,
29,-,Nicky Jam,Fénix,-,7,61,,,,
30,down,Luis Fonsi,VIDA,25,1,229,,,,
31,-,Siempre Así,20 Años - Siempre Así (En Vivo) [En Vivo],-,31,1,,,,
32,down,ABBA,Gracias por la Música (Deluxe),6,1,80,,,,
33,up,Selena Gomez,Revelación,44,1,45,71,2021-03-07,5,2021-03-21
34,-,Shakira,Dónde Están Los Ladrones,-,11,51,,,,
35,up,Feid & Yandel,MANIFESTING 20-05 - EP,89,2,7,,,,
36,-,Abraham Mateo,Insomnio,-,7,7,,,,
37,up,Feid,FERXXOCALIPSIS,42,1,23,,,,
38,down,Daniel Villarreal,Lados B (feat. Jeff Parker & Anna Butterss),37,14,11,,,,
39,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,68,3,131,,,,
40,up,Álvaro Díaz,SAYONARA,41,40,2,,,,
41,-,Stan Getz,Bossas and Ballads: The Lost Sessions,-,4,36,,,,
42,down,ROSALÍA,EL MAL QUERER,8,1,211,,,,
43,-,Nathy Peluso,GRASA,-,43,1,,,,
44,-,Peso Pluma,Sembrando - EP,-,22,4,,,,
45,-,Ricardo Montaner,Ricardo Montaner (Versión Montaner),-,45,1,,,,
46,down,Ryan Castro,EL CANTANTE DEL GHETTO,4,4,3,,,,
47,down,Julio Iglesias,México,21,2,71,,,,
48,up,Feid,INTER SHIBUYA - LA MAFIA,51,3,46,,,,
49,down,Shakira,Laundry Service,22,3,140,,,,
