Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maluma & Blessd,1 OF 1,12,1,2,,,,
2,down,Shakira,Las Mujeres Ya No Lloran,1,1,17,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,6,1,239,,,,
4,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,4,28,,,,
5,down,Bad Bunny,Un Verano Sin Ti,2,1,110,,,,
6,down,Enrique Iglesias,Greatest Hits,4,1,181,,,,
7,up,Camilo,cuatro,7,2,4,,,,
8,up,ROSALÍA,MOTOMAMI +,10,1,93,,,,
9,up,Kali Uchis,ORQUÍDEAS,11,1,30,,,,
10,down,Blessd,BlessDeluxury,9,9,5,,,,
11,up,Peso Pluma,ÉXODO,13,11,2,,,,
12,down,Hermanos Gutiérrez,El Bueno Y El Malo,8,1,83,,,,
13,up,Jay Wheeler,Música Buena Para Días Malos,15,13,6,,,,
14,up,Young Miko,att. (Apple Music Edition),25,6,13,,,,
15,up,KAROL G,MAÑANA SERÁ BONITO,27,1,70,,,,
16,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,4,95,,,,
17,-,Mambo Compañeros,Viva Salsa!,-,17,2,,,,
18,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,36,,,,
19,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,19,5,,,,
20,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),49,1,45,,,,
21,-,Angélica Garcia,Gemelo,-,21,1,,,,
22,-,Segundo Rosero,Mis Éxitos (En Vivo Vol.1),-,22,1,,,,
23,up,Shakira,Laundry Service,69,3,143,,,,
24,up,Calle 13,Calle 13,38,9,53,,,,
25,down,ABBA,Gracias por la Música (Deluxe),20,1,83,,,,
26,down,Carlos do Carmo,Fado É Amor (Deluxe Edition),19,16,26,,,,
27,down,Quevedo,DONDE QUIERO ESTAR,3,3,39,,,,
28,-,Grupo 5,La Amante,-,28,6,,,,
29,up,Manu Chao,Clandestino,40,3,193,,,,
30,-,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),-,30,1,,,,
31,up,Luiz Bonfá,Solo in Rio 1959,65,12,11,,,,
32,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,8,85,,,,
33,up,Various Artists,Coco (Original Motion Picture Soundtrack),66,1,171,,,,
34,-,Abbilona,Abbilona. Rezos y Moyubba a los Orishas,-,34,5,,,,
35,-,Julio Iglesias,En el Olympia (En Directo),-,16,4,,,,
36,-,Gipsy Kings,Pasajero,-,36,1,,,,
37,up,Luis Fonsi,VIDA,43,1,232,,,,
38,-,Inti-Illimani,Arriesgaré la Piel (I Will Risk My Skin),-,38,1,,,,
39,down,Calle 13,Entren los Que Quieran,31,9,23,,,,
40,-,Alex Fox,Alex Fox Band Live,-,40,1,,,,
41,up,Armando Manzanero,Todos los Duetos,55,23,4,,,,
42,-,Shakira,Pies Descalzos,-,23,36,,,,
43,-,Abraham Mateo,Insomnio,-,7,8,,,,
44,-,Vicente Fernández,Para Siempre,-,6,29,,,,
45,up,Varios Artistas,Violetta,85,19,32,,,,
46,-,Gilberto Gil,Expresso 2222,-,46,1,,,,
47,-,DannyLux,Love </3 - EP,-,22,3,,,,
48,-,Yahritza Y Su Esencia,Obsessed Deluxe (Apple Music Up Next Film Edition),-,11,8,,,,
49,-,Bebeshito,22 Caminos: - EP,-,49,1,,,,
50,-,Black Eyed Peas,Translation,-,1,54,33,2020-06-21,4,2020-06-28
51,-,Enrique Iglesias,FINAL (Vol.2),-,2,12,,,,
52,-,Residente,LAS LETRAS YA NO IMPORTAN,-,3,12,,,,
53,-,Soda Stereo,Dynamo,-,26,3,,,,
54,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,28,4,46,,,,
55,-,Marc Anthony,Marc Anthony,-,12,19,,,,
56,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,21,3,,,,
57,-,Prince Royce,LLAMADA PERDIDA,-,8,13,,,,
58,up,Shakira,Sale el Sol (Bonus Track Edition),74,1,116,,,,
59,-,Nova,"Quarantine Series, Vol. 1",-,13,4,,,,
60,-,Eladio Carrión,3MEN2 KBRN,-,4,31,,,,
61,-,Gotan Project,Tango 3.0 (Deluxe Edition),-,9,22,,,,
62,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),82,62,2,,,,
63,down,Carín León,"Boca Chueca, Vol. 1",48,37,3,,,,
64,up,Romeo Santos,"Fórmula, Vol. 2",77,7,83,,,,
65,-,The Mavericks,The Mavericks: Very Best Of,-,5,36,,,,
66,up,Luis Fonsi,El Viaje,98,4,6,,,,
67,-,Ray Barretto,Can You Feel It,-,67,1,,,,
68,-,Gloria Estefan,Mi Tierra,-,9,40,,,,
69,-,Sexteto Cristal,Viento Del Norte,-,3,11,,,,
70,-,Hovedøen Social Club,En natt forbi (feat. Kringkastingsorkestret (KORK)),-,22,18,,,,
71,-,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,-,9,59,,,,
72,-,Paolo Conte,The Best of Paolo Conte,-,8,84,,,,
73,-,Tainy,DATA,-,1,48,,,,
74,-,Julio Iglesias,Divorcio,-,16,34,,,,
75,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,133,16,2020-11-29,3,2020-12-06
76,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,9,21,,,,
77,-,Prince Royce,FIVE (Deluxe Edition),-,7,32,,,,
78,down,Enrique Iglesias,Enrique,33,5,72,,,,
79,down,Various Artists,Latino Beats,61,15,6,,,,
80,-,Luis Miguel,Grandes Exitos,-,1,18,,,,
81,-,Nova,"Quarantine Series, Vol. 2",-,34,7,,,,
82,-,"Celia Cruz, Willie Colón & Johnny Pacheco",The 'Brillante' Best,-,46,5,,,,
83,-,Inna,El Pasado,-,17,5,,,,
84,-,Yasmin Levy,Sentir,-,23,10,,,,
85,down,Maluma,Don Juan,21,5,29,,,,
86,down,Julio Iglesias,México,16,2,73,,,,
87,-,Gotan Project,La Revancha del Tango,-,9,118,,,,
88,-,Adrian Quesada,Boleros Psicodélicos,-,14,2,,,,
89,-,José Feliciano,"For My Love, Mother Music",-,89,1,,,,
90,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,14,39,,,,
91,-,180 BPM,Flamenco Running Tunes Vol 1,-,81,5,,,,
92,-,Jennifer Lopez,J To Tha L-O! The Remixes,-,41,3,,,,
93,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,3,132,,,,
94,-,"Sverre Indris Joner, Hovedøen Social Club & Kringkastingsorkesteret [Kork]",Clasicos a Lo Cubano,-,46,16,,,,
95,-,J Balvin & Bad Bunny,OASIS,-,2,121,61,2019-11-10,56,2019-12-01
96,-,Luis Miguel,Romance,-,15,24,,,,
97,down,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,79,8,38,,,,
98,-,Los Iracundos,20 Secretos de Amor: Los Iracundos,-,98,1,,,,
99,-,Andrés Calamaro,Alta Suciedad,-,72,3,,,,
100,-,Feid,FERXXOCALIPSIS,-,1,24,,,,
