Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,7,,,,
2,up,Dasha,Austin,3,2,15,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,15,,,,
4,up,Dasha,Austin,4,2,9,,,,
5,up,Post Malone,I Had Some Help (feat. Morgan Wallen),5,5,3,,,,
6,up,Shaboozey,A Bar Song (Tipsy),7,5,4,,,,
7,down,Kane Brown & Marshmello,Miles on It,6,6,4,,,,
8,up,Beyoncé & Miley Cyrus,II MOST WANTED,10,4,9,,,,
9,down,Cooper Alan,Feel Like Hell Today,8,8,3,,,,
10,up,Luke Combs,Ain't No Love In Oklahoma,33,10,2,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,9,2,15,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,237,88,2020-03-22,66,2020-03-29
13,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,13,1,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),13,1,102,18,2021-02-21,18,2021-02-21
15,down,Chris Stapleton,Tennessee Whiskey,14,1,237,,,,
16,down,Post Malone,I Had Some Help (feat. Morgan Wallen),12,12,3,,,,
17,down,Morgan Wallen,Last Night,15,1,69,,,,
18,down,Lainey Wilson,Hang Tight Honey,11,11,2,,,,
19,up,Randy Travis,Where That Came From,22,19,4,,,,
20,up,Bellamy Brothers,Let Your Love Flow,26,7,230,,,,
21,up,Lainey Wilson,Country's Cool Again,53,15,12,,,,
22,up,Rodell Duff,Good Days,28,22,15,,,,
23,up,Dolly Parton,9 To 5,29,1,237,,,,
24,up,Brett Young,In Case You Didn't Know,68,1,231,,,,
25,down,Nate Smith,Bulletproof (feat. Avril Lavigne),23,23,2,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,4,70,,,,
27,down,Shania Twain,You're Still the One,24,1,178,,,,
28,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,1,40,,,,
29,down,Tebey,Blinding Lights (Country Version),16,4,12,,,,
30,up,Dolly Parton,Jolene,64,2,237,,,,
31,down,Kenny Rogers,The Gambler,25,1,215,,,,
32,up,Chris Stapleton,White Horse,47,3,45,,,,
33,up,Carrie Underwood,Before He Cheats,46,1,225,,,,
34,down,Beyoncé,JOLENE,30,2,9,,,,
35,-,Zach Bryan,Pink Skies,-,35,1,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,20,1,234,,,,
37,down,Luke Combs,Fast Car,17,1,62,,,,
38,up,Oliver Anthony Music,Rich Men North of Richmond,49,1,42,,,,
39,up,Chris Stapleton,Think I'm In Love With You,48,18,11,,,,
40,down,Luke Combs,Beautiful Crazy,21,5,234,,,,
41,-,Madeline Edwards,Too Much Of A Good Thing,-,41,1,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,90,16,44,,,,
43,down,Josh Turner,Your Man,39,1,205,,,,
44,up,Luke Combs,Where the Wild Things Are,44,10,41,,,,
45,down,John Denver,"Take Me Home, Country Roads (Original Version)",36,1,114,,,,
46,up,Darius Rucker,Wagon Wheel,54,2,215,,,,
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,1,234,7,2019-10-06,7,2019-10-06
48,down,Lainey Wilson,Wildflowers and Wild Horses,31,16,15,,,,
49,down,Lonestar,Amazed,41,3,230,,,,
50,-,Bailey Zimmerman,Hell or High Water,-,50,1,,,,
51,-,Midland,Old Fashioned Feeling,-,51,1,,,,
52,-,Keith Urban,Messed Up As Me,-,21,3,,,,
53,down,Lady Antebellum,Need You Now,27,1,236,,,,
54,down,Johnny Cash,Hurt,37,3,232,,,,
55,-,Pam Ross,Fire in the Hole,-,55,1,,,,
56,down,Dan Marshall,She Wants a Ring,35,35,3,,,,
57,down,Faith Hill,There You'll Be,51,4,232,,,,
58,-,Shania Twain,That Don't Impress Me Much,-,17,77,,,,
59,down,Keith Urban & Lainey Wilson,GO HOME W U,43,28,4,,,,
60,-,Matt McClure,The Shore,-,60,2,,,,
61,up,Luke Combs,The Kind of Love We Make,69,1,96,,,,
62,up,Johnny Cash,The Chicken In Black,63,15,4,,,,
63,up,Jelly Roll,Halfway To Hell,74,46,7,,,,
64,-,Jelly Roll,Save Me (with Lainey Wilson),-,9,26,,,,
65,-,Faith Hill,This Kiss,-,31,54,,,,
66,up,Keith Urban,Straight Line,78,5,17,,,,
67,down,Luke Combs,When It Rains It Pours,45,8,192,,,,
68,-,Taylor Swift,Our Song,-,44,34,,,,
69,up,Kacey Musgraves,Deeper Well,85,9,12,,,,
70,-,Morgan Wallen,Cowgirls (feat. Ernest),-,38,6,,,,
71,-,Cooper Alan,Take Forever (Hally's Song),-,11,18,,,,
72,down,Luke Combs,Forever After All,34,1,174,20,2020-11-01,20,2020-11-01
73,down,Morgan Wallen,Chasin' You,57,10,64,,,,
74,-,Ellie & Nikon,Butterflies,-,74,1,,,,
75,-,The Tumbling Souls,Sailing a Boiling Sea,-,75,1,,,,
76,-,Chayce Beckham,23,-,6,20,,,,
77,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,53,,,,
78,-,Kiefer Sutherland,Chasing the Rain,-,78,1,,,,
79,-,Luke Combs,Even Though I'm Leaving,-,2,72,48,2019-10-06,34,2019-11-17
80,down,Taylor Swift,Fearless (Taylor’s Version),61,16,32,,,,
81,down,Cameron Whitcomb,Rocking Chair,55,55,2,,,,
82,-,Chris Stapleton,You Should Probably Leave,-,3,75,,,,
83,-,Dolly Parton,Light of a Clear Blue Morning,-,67,3,,,,
84,-,The Mavericks,Dance the Night Away,-,6,166,,,,
85,down,Morgan Wallen,Whiskey Glasses,77,33,30,,,,
86,-,Cody Johnson,'Til You Can't,-,1,87,,,,
87,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,86,4,,,,
88,up,Keith Urban,One Too Many,100,1,113,,,,
89,-,Dolly Parton,I Will Always Love You,-,2,183,,,,
90,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),97,55,29,,,,
91,down,The Charlie Daniels Band,The Devil Went Down to Georgia,38,1,177,,,,
92,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,50,,,,
93,-,Shania Twain,You're Still the One (International Mix),-,68,5,,,,
94,down,Willie Nelson,Always On My Mind,92,16,91,,,,
95,up,Glen Campbell,Wichita Lineman,99,14,85,,,,
96,down,Johnny Cash,Ring of Fire,76,21,127,,,,
97,-,Gabby Barrett,Growin’ Up Raising You,-,12,17,,,,
98,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),98,44,41,,,,
99,-,Johnny Cash,One Piece at a Time,-,54,10,,,,
100,-,Luke Bryan,Country Girl (Shake It for Me),-,18,65,,,,
