Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,35,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,2,6,63,2021-04-18,63,2021-04-18
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,80,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,6,1,80,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,80,,,,
6,down,Lonestar,Amazed,5,1,80,,,,
7,up,Marc Cohn,Walking In Memphis,8,3,80,,,,
8,down,Luke Combs,Forever After All,7,2,30,20,2020-11-01,20,2020-11-01
9,up,Shania Twain,Man! I Feel Like a Woman!,18,4,77,,,,
10,up,Shania Twain,You're Still the One,10,1,80,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),9,2,14,18,2021-02-21,18,2021-02-21
12,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,79,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,6,80,,,,
14,-,Doug Supernaw,I Don't Call Him Daddy,-,14,1,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,8,80,88,2020-03-22,66,2020-03-29
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,8,6,,,,
17,up,Lady Antebellum,Need You Now,35,8,66,,,,
18,-,Willie Nelson,Always On My Mind,-,10,53,,,,
19,up,Charlie Rich,The Most Beautiful Girl,23,11,56,,,,
20,up,Gabby Barrett,I Hope,24,2,77,99,2020-01-12,78,2020-03-22
21,down,The Mavericks,Dance the Night Away,19,2,76,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),21,11,6,,,,
23,up,Dolly Parton,Jolene,40,6,58,,,,
24,up,Dolly Parton,9 to 5,39,18,77,,,,
25,up,Shania Twain,You're Still the One,53,17,52,,,,
26,up,The Twang,"Another Brick In the Wall, Part 2",32,13,54,,,,
27,up,Taylor Swift,The Way I Loved You (Taylor’s Version),30,14,6,,,,
28,down,Sam Hunt,Breaking Up Was Easy in the 90's,26,16,16,,,,
29,-,Dolly Parton,9 To 5,-,17,22,,,,
30,up,Chris Stapleton,Tennessee Whiskey,33,5,80,,,,
31,-,Blackberry Smoke,All over the Road,-,31,1,,,,
32,down,Taylor Swift,Bonus Track 4 (From The Vault),22,19,6,,,,
33,-,Brotherhood of Man,United We Stand,-,33,1,,,,
34,up,Dolly Parton,Jolene,36,8,80,,,,
35,-,Russell Dickerson,Home Sweet,-,35,1,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,80,21,2019-10-06,9,2019-10-13
37,up,テイラー・スウィフト,22,65,28,80,,,,
38,up,Keith Urban,Out The Cage,45,38,3,,,,
