Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,7,,,,
2,down,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
3,up,Dasha,Austin,3,2,15,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,15,,,,
5,up,Morgan Wallen,Last Night,5,1,69,,,,
6,up,Taylor Swift,Love Story,11,6,3,,,,
7,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,40,,,,
8,up,Luke Combs,Fast Car,8,1,62,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,7,2,9,,,,
10,down,Chris Stapleton,Tennessee Whiskey,9,4,238,,,,
11,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),55,11,2,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),10,1,172,18,2021-02-21,18,2021-02-21
13,up,Luke Combs,Where the Wild Things Are,15,11,62,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,14,7,,,,
15,down,Zach Bryan,Something in the Orange,14,1,106,,,,
16,down,Morgan Wallen,Chasin' You,12,12,119,,,,
17,up,Kane Brown & Marshmello,Miles on It,23,17,4,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,164,,,,
19,down,Luke Combs,When It Rains It Pours,16,3,238,,,,
20,down,Luke Combs,Beautiful Crazy,19,7,238,,,,
21,down,Morgan Wallen,Cowgirls (feat. Ernest),18,15,14,,,,
22,up,Dolly Parton,9 to 5,30,2,141,,,,
23,down,Luke Combs,The Kind of Love We Make,20,1,102,,,,
24,down,Dylan Gossett,Coal,22,3,43,,,,
25,up,Luke Combs,Forever After All,25,2,188,20,2020-11-01,20,2020-11-01
26,down,Morgan Wallen,Spin You Around (1/24),24,13,18,,,,
27,up,Dolly Parton,Jolene,27,3,238,,,,
28,down,Morgan Wallen,Thinkin’ Bout Me,26,16,65,,,,
29,up,Zach Bryan,Oklahoma Smokeshow,31,29,66,,,,
30,down,Luke Combs,She Got the Best of Me,29,13,238,,,,
31,down,Beyoncé,JOLENE,21,3,9,,,,
32,up,Taylor Swift,You Belong With Me,47,32,71,,,,
33,up,Taylor Swift,Fearless (Taylor’s Version),35,4,120,,,,
34,down,Luke Combs,Hurricane,33,16,238,,,,
35,down,Morgan Wallen,Whiskey Glasses,34,34,94,,,,
36,down,Beyoncé,BODYGUARD,28,4,9,,,,
37,down,Nate Smith,Bulletproof,36,36,16,,,,
38,up,Morgan Wallen,Thought You Should Know,39,36,50,,,,
39,up,Zach Bryan,East Side of Sorrow,45,18,40,,,,
40,down,Beyoncé & Post Malone,LEVII'S JEANS,32,6,9,,,,
41,down,Luke Combs,Love You Anyway,40,2,68,,,,
42,up,Oliver Anthony Music,Rich Men North of Richmond,43,1,42,,,,
43,up,Chris Stapleton,You Should Probably Leave,46,13,160,,,,
44,up,Morgan Wallen,You Proof,44,31,105,,,,
45,down,Tucker Wetmore,Wind Up Missin' You,42,37,6,,,,
46,down,Zach Bryan,"Burn, Burn, Burn",38,30,61,,,,
47,up,Zach Bryan,Tourniquet,50,33,40,,,,
48,down,Beyoncé,YA YA,37,8,9,,,,
49,up,Chris Stapleton,White Horse,53,15,45,,,,
50,up,Zach Bryan,Dawns (feat. Maggie Rogers),57,22,70,,,,
51,up,Darius Rucker,Wagon Wheel,56,23,238,,,,
52,down,Beyoncé,16 CARRIAGES,41,4,15,,,,
53,up,Lady Antebellum,Need You Now,76,16,72,,,,
54,up,Luke Combs,Beer Never Broke My Heart,59,5,238,70,2019-10-06,41,2019-11-17
55,up,Morgan Wallen,Wasted on You,58,9,70,45,2021-01-17,45,2021-01-17
56,up,Morgan Wallen,More than My Hometown,64,33,83,40,2020-04-26,40,2020-04-26
57,up,Taylor Swift,Our Song,66,10,223,,,,
58,down,Beyoncé,DAUGHTER,51,8,9,,,,
59,down,Beyoncé,TYRANT,49,13,9,,,,
60,-,Zach Bryan,Pink Skies,-,60,1,,,,
61,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,48,12,9,,,,
62,up,Kim Carnes,Bette Davis Eyes,65,14,238,,,,
63,up,Brett Young,In Case You Didn't Know,89,21,229,,,,
64,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,54,5,9,,,,
65,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,11,234,,,,
66,down,Beyoncé,AMERIICAN REQUIEM,52,7,9,,,,
67,up,Riley Green,Damn Good Day To Leave,72,67,2,,,,
68,up,Luke Combs,One Number Away,73,27,185,,,,
69,up,Luke Combs,"Going, Going, Gone",70,15,100,,,,
70,down,Zach Bryan,Fifth of May,60,36,67,,,,
71,down,Luke Bryan,"Love You, Miss You, Mean It",67,67,5,,,,
72,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],94,1,238,7,2019-10-06,7,2019-10-06
73,up,Carrie Underwood,Before He Cheats,92,1,238,,,,
74,down,Beyoncé,II HANDS II HEAVEN,61,20,9,,,,
75,up,Lainey Wilson,Hang Tight Honey,96,75,2,,,,
76,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',62,23,9,,,,
77,up,The Red Clay Strays,Wondering Why,99,46,19,,,,
78,up,Bailey Zimmerman,Holy Smokes,81,39,14,,,,
79,up,Zach Bryan,Hey Driver (feat. The War and Treaty),90,19,38,,,,
80,down,Luke Combs,5 Leaf Clover,63,3,63,,,,
81,-,Chris Stapleton,Think I'm In Love With You,-,33,17,,,,
82,up,Zach Bryan,Motorcycle Drive By,88,78,17,,,,
83,down,Morgan Wallen,One Thing At A Time,79,22,75,,,,
84,down,Megan Moroney,No Caller ID,68,60,14,,,,
85,down,Jelly Roll,Halfway To Hell,74,74,4,,,,
86,up,Zach Bryan,Deep Satin,98,40,20,,,,
87,down,テイラー・スウィフト,I Knew You Were Trouble.,83,1,238,,,,
88,up,Morgan Wallen,7 Summers,100,30,26,51,2020-08-23,51,2020-08-23
89,down,Beyoncé,RIIVERDANCE,69,18,9,,,,
90,-,Luke Combs,Even Though I'm Leaving,-,4,195,48,2019-10-06,34,2019-11-17
91,down,Lady Antebellum,Need You Now,78,5,238,,,,
92,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,19,34,,,,
93,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,87,6,,,,
94,-,Megan Moroney,Indifferent,-,94,1,,,,
95,down,Beyoncé & Rumi Carter,PROTECTOR,71,14,9,,,,
96,-,John Morgan,Friends Like That (feat. Jason Aldean),-,96,1,,,,
97,down,Beyoncé,DOLLY P,80,10,9,,,,
98,down,Kacey Musgraves,Too Good to be True,84,20,9,,,,
99,-,Koe Wetzel,Sweet Dreams,-,99,1,,,,
100,-,Luke Combs,Better Together,-,12,226,60,2019-11-10,36,2019-11-17
