Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasha,Austin,1,1,7,,,,
2,up,Bellamy Brothers,Let Your Love Flow,3,1,232,,,,
3,up,Shaboozey,A Bar Song (Tipsy),7,3,2,,,,
4,down,Lonestar,Amazed,2,1,235,,,,
5,up,Kane Brown & Marshmello,Miles on It,29,5,2,,,,
6,up,Lady Antebellum,Need You Now,8,1,230,,,,
7,up,Beyoncé & Miley Cyrus,II MOST WANTED,9,7,8,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,5,1,207,,,,
9,up,Post Malone,I Had Some Help (feat. Morgan Wallen),15,9,2,,,,
10,down,Shania Twain,You're Still the One,6,1,236,,,,
11,up,Dasha,Austin,12,5,9,,,,
12,-,Billy Currington,We Are Tonight,-,12,2,,,,
13,down,Beyoncé,TEXAS HOLD 'EM,4,1,14,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight,11,1,228,,,,
15,down,Shania Twain,That Don't Impress Me Much,14,2,75,,,,
16,-,Marc Cohn,Walking In Memphis,-,1,116,,,,
17,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,183,,,,
18,up,Marc Cohn,Walking In Memphis,19,5,212,,,,
19,down,Faith Hill,This Kiss,10,5,93,,,,
20,-,Dobie Gray,Drift Away,-,14,10,,,,
21,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,21,1,,,,
22,up,Keith Urban,Messed Up As Me,24,17,9,,,,
23,up,Tucker Wetmore,Wind Up Missin' You,31,23,3,,,,
24,down,Ashley Cooke,your place,16,11,15,,,,
25,down,Sam Hunt,Outskirts,17,16,13,,,,
26,up,Jason Aldean,Let Your Boys Be Country,39,26,5,,,,
27,up,Bryan Martin,We Ride,30,24,6,,,,
28,down,Nate Smith,Bulletproof,20,17,9,,,,
29,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),27,25,3,,,,
30,down,Keith Urban & Lainey Wilson,GO HOME W U,21,21,2,,,,
31,up,Brothers Osborne,Break Mine,42,31,3,,,,
32,up,Scotty McCreery,Cab In A Solo,33,20,8,,,,
33,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,33,1,,,,
34,down,Cody Johnson,Dirt Cheap,23,22,5,,,,
35,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),13,8,67,,,,
36,down,HARDY,TRUCK BED,26,23,8,,,,
37,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,89,,,,
38,down,Tucker Wetmore,Wine Into Whiskey,25,25,4,,,,
39,down,Zach Top,Sounds Like the Radio,35,35,5,,,,
40,down,Chris Young,Young Love & Saturday Nights,34,24,5,,,,
41,down,Drake Milligan,I Got a Problem (Full Length),37,29,5,,,,
42,down,Jordan Davis,Tuscon Too Late,41,12,13,,,,
43,down,Luke Bryan,"Love You, Miss You, Mean It",28,28,2,,,,
44,down,Johnny Cash,Big River (Mono),18,13,15,,,,
45,-,Bailey Zimmerman,Where It Ends,-,35,5,,,,
46,down,Luke Combs,Fast Car,43,1,51,,,,
47,down,Twinnie,Lonely Long,32,32,3,,,,
48,down,Morgan Wallen,Had It,22,22,2,,,,
49,-,Johnny Cash,Ring of Fire,-,8,41,,,,
50,-,Jelly Roll,NEED A FAVOR,-,17,18,,,,
51,down,Conner Smith,Creek Will Rise,40,16,16,,,,
52,-,Brett Young,Here Tonight,-,16,5,,,,
53,-,Chris Stapleton,Think I'm In Love With You,-,47,2,,,,
54,-,Jelly Roll,Halfway To Hell,-,30,5,,,,
55,-,Glen Campbell,By the Time I Get To Phoenix,-,9,2,,,,
56,-,Johnny Cash,I Walk the Line,-,8,20,,,,
