Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,6,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,18,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),5,1,63,99,2020-07-26,16,2020-09-20
4,down,アヴィーチー,Wake Me Up,3,1,98,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,2,10,,,,
6,up,Ed Sheeran,Bad Habits (Joel Corry Remix),6,5,7,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),8,7,10,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,2,36,72,2021-03-07,18,2021-05-16
9,up,David Guetta,Titanium (feat. Sia),16,6,82,,,,
10,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),15,1,9,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,92,,,,
12,down,Avicii,Without You (feat. Sandro Cavazza),9,3,98,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),11,1,92,97,2020-01-12,7,2020-05-10
14,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],17,10,35,,,,
15,up,Tiësto & KAROL G,Don't Be Shy,21,12,6,,,,
16,down,Jonasu,Black Magic,14,5,17,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,2,47,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,17,60,,,,
19,up,Topic,Breaking Me (feat. A7S),19,2,76,94,2020-03-01,8,2020-08-16
20,down,"Joel Corry, RAYE & David Guetta",BED,13,2,30,90,2021-04-04,42,2021-04-18
21,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),18,16,9,,,,
22,up,Regard,Ride It,22,1,98,57,2019-10-06,13,2019-11-10
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,98,87,2019-10-20,28,2019-12-08
24,up,"Calvin Harris, Dua Lipa",One Kiss,35,7,95,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,10,46,,,,
26,up,Marshmello & Bastille,Happier,30,7,93,74,2019-10-06,74,2019-10-06
27,up,Dynoro & Gigi D'Agostino,In My Mind,32,21,61,,,,
28,down,"ATB, Topic & A7S",Your Love (9PM),20,8,36,89,2021-02-21,25,2021-04-04
29,down,Calvin Harris & Disciples,How Deep Is Your Love,24,7,27,,,,
30,down,Avicii,Lonely Together (feat. Rita Ora),26,9,91,,,,
31,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],51,4,40,,,,
32,down,Navos,Believe Me,31,18,27,,,,
33,up,Marshmello,Silence (feat. Khalid),57,7,66,,,,
34,up,LUM!X & Gabry Ponte,Monster,40,29,9,,,,
35,down,Avicii,Waiting For Love,27,3,81,,,,
36,down,アヴィーチー,Hey Brother,29,10,79,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),63,6,52,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),62,37,8,,,,
39,up,Martin Garrix,We Are the People (feat. Bono & The Edge),59,3,19,,,,
40,-,Initi8,Just Fine,-,40,6,,,,
41,up,Ava Max,My Head & My Heart (Jonas Blue Remix),67,13,25,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,86,34,37,,,,
43,up,September,Mikrofonkåt,60,43,2,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),48,21,44,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,14,36,,,,
46,down,"Regard, Troye Sivan & Tate McRae",You,33,5,23,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,9,62,,,,
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,15,68,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,5,91,40,2019-10-06,40,2019-10-06
50,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),95,24,13,,,,
51,down,Eric Saade,Every Minute,34,1,30,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),88,33,34,,,,
53,down,Rain Radio & DJ Craig Gorman,Talk About,36,36,8,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,44,37,,,,
55,-,The Poop Sausage,Poop In the Garden,-,55,1,,,,
56,down,Swedish House Mafia,It Gets Better,37,1,10,,,,
57,-,The Poop Sausage,Farting All Night,-,56,1,,,,
58,up,Lost Frequencies & Calum Scott,Where Are You Now,85,1,2,,,,
59,-,Handbook,Guesswork,-,51,1,,,,
60,up,Loud Luxury,Body (feat. brando),64,8,73,,,,
61,down,Lucenzo,Danza Kuduro (feat. Don Omar),54,11,25,,,,
62,down,Alan Walker,Faded,61,15,72,,,,
63,down,Majestic & Boney M.,Rasputin,38,20,20,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,25,19,,,,
65,down,Shane Codd,Get Out My Head,53,7,38,,,,
66,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),56,10,34,81,2021-02-28,39,2021-04-11
67,-,The Poop Sausage,Fart Through Space,-,62,1,,,,
68,up,David Guetta & Sia,Flames,80,43,31,,,,
69,down,Eric Prydz,Call on Me (Radio Mix),65,24,33,,,,
70,up,DJ Snake,You Are My High,78,70,2,,,,
71,down,Sigala & Rita Ora,You for Me,41,22,12,,,,
72,down,Avicii,The Nights,46,20,30,,,,
73,down,Stromae,Alors on danse (Radio Edit),66,31,11,,,,
74,up,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],76,37,2,,,,
75,down,Avicii,SOS (feat. Aloe Blacc),42,1,98,,,,
76,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),45,10,10,,,,
77,-,Kygo,Firestone (feat. Conrad Sewell),-,12,25,,,,
78,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),74,5,69,,,,
79,down,Meduza,Paradise (feat. Dermot Kennedy),50,6,47,61,2021-01-03,22,2021-02-07
80,down,The Chainsmokers,Closer (feat. Halsey),69,6,52,,,,
81,down,Dj Jabato,Goodbye ( jabato clean) [Remix],73,45,10,,,,
82,-,The Poop Sausage,Happy When I'm Farty,-,58,1,,,,
83,-,Calvin Harris,My Way,-,48,21,,,,
84,down,EMBRZ,Stay,47,43,3,,,,
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,61,,,,
86,down,Jax Jones,You Don't Know Me (feat. RAYE),84,69,5,,,,
87,down,"Calvin Harris, Sam Smith",Promises,72,39,42,,,,
88,down,Riton & RAYE,I Don't Want You,52,52,3,,,,
89,-,Daft Punk,One More Time,-,11,22,,,,
90,-,Kygo & OneRepublic,Lose Somebody,-,3,57,86,2020-06-07,80,2020-07-05
91,down,"Zedd, Maren Morris & Grey",The Middle,71,18,57,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,19,,,,
93,up,Avicii,Gonna Love Ya,96,12,53,,,,
94,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,27,12,,,,
95,down,Gryffin & LOVA,Piece Of Me,89,89,2,,,,
96,-,Räjs Noodleboy,Danssilainen,-,29,1,,,,
97,-,Alan Walker,Alone,-,55,6,,,,
98,-,Burns,Talamanca,-,98,1,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,26,36,,,,
100,down,Avicii,Levels (Radio Edit),81,39,20,,,,
