Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,30,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,14,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,2,13,63,2020-04-19,18,2020-07-12
4,up,Kygo & OneRepublic,Lose Somebody,5,3,9,86,2020-06-07,80,2020-07-05
5,down,Regard,Ride It,4,1,36,57,2019-10-06,13,2019-11-10
6,up,Marshmello & Halsey,Be Kind,6,3,11,50,2020-05-03,29,2020-05-17
7,up,Avicii,SOS (feat. Aloe Blacc),7,1,36,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,3,36,87,2019-10-20,28,2019-12-08
9,down,アヴィーチー,Wake Me Up,8,1,36,,,,
10,down,Avicii,Without You (feat. Sandro Cavazza),9,3,36,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,5,34,40,2019-10-06,40,2019-10-06
12,up,"Calvin Harris, Dua Lipa",One Kiss,77,7,36,,,,
13,up,Kygo,Freedom (feat. Zak Abel),14,3,13,70,2020-04-26,70,2020-04-26
14,down,Regard & Raye,Secrets,10,5,9,84,2020-06-14,62,2020-06-28
15,up,"Kygo, Zara Larsson & Tyga",Like It Is,17,2,16,81,2020-03-29,40,2020-04-05
16,up,The Chainsmokers & Coldplay,Something Just Like This,82,1,31,,,,
17,up,Deny Andres,On My Own,26,17,30,,,,
18,up,Jay Wilk,Meet Again,52,16,30,,,,
19,up,Ulbergh,Da Dum,22,6,25,,,,
20,-,The Chainsmokers,Closer (feat. Halsey),-,6,16,,,,
21,up,Andreas Martinez,Hold on to Me,83,10,29,,,,
22,up,Jessica Oaks,Waisting My Time,64,6,34,,,,
23,up,100-Crowns,Best Dreams,57,9,20,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),15,6,36,,,,
25,up,Winix,About You,69,7,20,,,,
26,up,Hugo Bilal,Explore with Me,44,21,27,,,,
27,down,Avicii,Gonna Love Ya,12,12,25,,,,
28,down,Johnny Pine,You and Me,23,9,28,,,,
29,up,Mehdi Al-Abadi,Aztek,75,12,24,,,,
30,up,Diana Danjal,Forest Experience,58,8,31,,,,
31,up,Bezer Tone,Dark Desert,74,26,22,,,,
32,up,Serwag Heidari,Alive,86,31,6,,,,
33,-,Ingrid Dalbo,Teenage Love,-,13,30,,,,
34,up,Lily Girl,Billionaire,76,11,25,,,,
35,up,Avicii,Lonely Together (feat. Rita Ora),38,9,33,,,,
36,down,Marshmello & Bastille,Happier,16,7,35,74,2019-10-06,74,2019-10-06
37,-,Djaar,Vibe To,-,9,14,,,,
38,down,Andy Monday,Another Night,37,14,29,,,,
39,-,Benchmark,I Plead,-,7,17,,,,
40,up,Nimbos,The Walk,100,21,22,,,,
41,up,Adlix,Cars,55,29,21,,,,
42,up,Gerrymander,Flamingo,50,14,21,,,,
43,down,Ana Drljevic,Fly with You,29,15,31,,,,
44,up,Dallegy,Dope,97,14,20,,,,
45,up,Aritado,Stress,90,16,21,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,15,13,,,,
47,up,Charli Now,Alright,95,16,28,,,,
48,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
49,down,Gaby Cercel,See the Sun,35,10,31,,,,
50,down,Loud Luxury,Body (feat. brando),18,8,35,,,,
51,down,Kygo & Kim Petras,Broken Glass,20,6,7,,,,
52,up,Aygolin,Rush,70,8,23,,,,
53,down,Bedri Peci,Fall,39,13,29,,,,
54,down,Elvira Driscoli,Cant Be Lonely,46,17,29,,,,
55,down,Nadia Libertine,Treat Me,47,8,31,,,,
56,-,Vicetone & Tony Igy,Astronomia,-,18,11,99,2020-04-05,44,2020-04-12
57,-,Dayif,Break Through,-,19,19,,,,
58,up,Tim Andalez,Follow Me,94,9,27,,,,
59,down,Carmen Chaxiraxi,Had Enough,56,8,29,,,,
60,down,Original Pete,Slow Down,24,8,6,,,,
61,down,Martin Wagny,Sorry,43,23,24,,,,
62,down,Red Paradox,Follow the Light,41,9,22,,,,
63,down,Altofiro,Stay Away,36,17,22,,,,
64,up,Eric Drotz,In the Sky,68,19,30,,,,
65,up,Jack Bow,Never Been,98,7,20,,,,
66,up,Alice Lewy,Fallin Down,66,15,31,,,,
67,up,Lynn Baker,Something,84,10,22,,,,
68,up,Nivida,On the Balcony,93,6,19,,,,
69,down,Tredlam,Breeze from East,42,15,23,,,,
70,up,Slantivo,Timisoara,99,14,22,,,,
71,down,Airam Anxo,By My Side,19,13,29,,,,
72,down,Gigi Hanson,Fly Away,34,11,20,,,,
73,-,Iker Rayan,Suerte,-,21,27,,,,
74,up,James Florian,Run,89,29,7,,,,
75,down,Dragomir Danesh,You Were Mine,72,13,32,,,,
76,-,Frederic Hope,You Got It,-,12,20,,,,
77,down,Spingaron,Focus,49,12,19,,,,
78,down,DJ Vezul,That Smile,73,19,19,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,3,,,,
80,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,24,75,2020-01-26,65,2020-02-02
81,-,Seeb & Julie Bergan,Don't You Wanna Play?,-,81,1,,,,
82,up,Carolyn Verum,Crazy Tivoli,88,12,32,,,,
83,-,Sajkos,Command and Conquerer,-,11,20,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,9,18,,,,
85,up,Mivanti,Going Up,92,20,22,,,,
86,down,Tisoux,Rainy Night,40,6,20,,,,
87,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,5,,,,
88,up,Amy Bacall,First Class,91,25,5,,,,
89,down,Groove Doctors,Trumpet Bounce,85,7,32,,,,
90,down,Ines Dzanic,In Love,48,12,30,,,,
91,down,Svinska,Root,67,6,21,,,,
92,down,Rovdig,Floating,28,11,19,,,,
93,down,Boby Bury,Take You Down,79,14,31,,,,
94,down,Gnelis,Feeling,53,21,22,,,,
95,down,Ninjabas,Festival in the Clouds,30,8,28,,,,
96,-,Big Bover,Sofia,-,10,19,,,,
97,-,Alf Rodriguez,Hummin,-,19,3,,,,
98,-,erina,Gotta Know,-,11,24,,,,
99,-,Kygo & Sandro Cavazza,Beautiful,-,13,6,,,,
100,down,Dessi Bergh,Pathetic,54,7,32,,,,
