Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,20,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,2,33,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,49,97,2020-01-12,7,2020-05-10
4,up,Dua Lipa & Angele,Fever,5,4,4,47,2020-11-15,47,2020-11-15
5,down,Regard,Ride It,4,1,55,57,2019-10-06,13,2019-11-10
6,up,Tiësto,The Business,40,2,8,52,2021-01-03,18,2021-04-04
7,up,Jack Bow,Never Been,8,7,38,,,,
8,down,アヴィーチー,Wake Me Up,7,1,55,,,,
9,up,Djaar,Vibe To,14,9,32,,,,
10,up,Big Bover,Sofia,10,10,37,,,,
11,up,Svinska,Root,34,6,40,,,,
12,up,Carolyn Verum,Crazy Tivoli,36,12,49,,,,
13,up,Diana Danjal,Forest Experience,15,8,49,,,,
14,up,Pure Hugs,Something,49,9,9,,,,
15,up,Groove Doctors,Trumpet Bounce,28,7,51,,,,
16,down,Meduza,Paradise (feat. Dermot Kennedy),6,6,4,61,2021-01-03,22,2021-02-07
17,up,Strange Hamsters,Nightcrawler,52,17,7,,,,
18,down,Ana Drljevic,Fly with You,17,15,50,,,,
19,up,Tisoux,Rainy Night,30,6,38,,,,
20,down,Hekki,Searching,18,7,35,,,,
21,down,Rovdig,Floating,16,11,34,,,,
22,up,Gigi Hanson,Fly Away,22,11,35,,,,
23,up,Dj Kangarou,Ingolstadt,42,14,6,,,,
24,up,Tredlam,Breeze from East,53,15,41,,,,
25,up,Amy Bacall,First Class,63,25,23,,,,
26,up,Dessi Bergh,Pathetic,46,7,50,,,,
27,up,Red Paradox,Follow the Light,51,9,41,,,,
28,down,Spingaron,Focus,12,12,36,,,,
29,up,Original Pete,Slow Down,29,8,22,,,,
30,down,Johnny Pine,You and Me,11,9,46,,,,
31,down,Aygolin,Rush,23,8,41,,,,
32,down,Dallegy,Dope,26,14,38,,,,
33,down,100-Crowns,Best Dreams,25,9,37,,,,
34,up,Alf Rodriguez,Hummin,58,19,19,,,,
35,up,Slantivo,Timisoara,39,14,39,,,,
36,down,Lily Girl,Billionaire,33,11,41,,,,
37,down,Levindo,Something Special,21,6,36,,,,
38,down,Alex Fran,From Me,35,16,6,,,,
39,down,Sajkos,Command and Conquerer,31,11,38,,,,
40,up,Ulbergh,Da Dum,43,6,42,,,,
41,down,Mehdi Al-Abadi,Aztek,19,12,40,,,,
42,down,Nivida,On the Balcony,38,6,37,,,,
43,down,Jessica Oaks,Waisting My Time,13,6,51,,,,
44,up,Avicii,Without You (feat. Sandro Cavazza),48,3,55,,,,
45,-,NOTD & Catello,Nobody,-,6,1,,,,
46,down,Winix,About You,41,7,38,,,,
47,up,Frederic Hope,You Got It,54,12,38,,,,
48,down,Ninjabas,Festival in the Clouds,47,8,47,,,,
49,down,Nadia Libertine,Treat Me,45,8,48,,,,
50,down,Ingrid Dalbo,Teenage Love,32,13,49,,,,
51,up,James Florian,Run,56,29,25,,,,
52,up,Miss Evie,Reconsider,61,27,20,,,,
53,up,Darci Averland,For Nothing,57,18,42,,,,
54,up,Serwag Heidari,Alive,55,31,21,,,,
55,down,Jerry Moose,Friend Now,50,15,30,,,,
56,up,Little Grab,Baby,60,20,32,,,,
57,up,erina,Gotta Know,64,11,34,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,3,55,87,2019-10-20,28,2019-12-08
59,up,Kygo & Donna Summer,Hot Stuff,65,2,10,,,,
60,up,Shane Codd,Get Out My Head,79,7,4,,,,
61,up,Kygo & OneRepublic,Lose Somebody,84,3,27,86,2020-06-07,80,2020-07-05
62,down,Marshmello,Silence (feat. Khalid),59,7,23,,,,
63,up,twocolors,Lovefool,71,10,18,,,,
64,up,Avicii,Lonely Together (feat. Rita Ora),66,9,48,,,,
65,up,David Guetta,Titanium (feat. Sia),73,6,39,,,,
66,up,Avicii,SOS (feat. Aloe Blacc),87,1,55,,,,
67,up,Punctual,I Don't Wanna Know,68,18,7,,,,
68,up,The Chainsmokers & Coldplay,Something Just Like This,70,1,49,,,,
69,down,Benchmark,I Plead,44,7,34,,,,
70,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,70,1,,,,
71,down,Tim Andalez,Follow Me,9,9,46,,,,
72,up,Sam Feldt,Post Malone (feat. RANI),75,6,53,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,67,7,52,,,,
74,down,Flock Ciol,Truly,37,13,35,,,,
75,up,Marshmello & Bastille,Happier,76,7,50,74,2019-10-06,74,2019-10-06
76,up,surf mesa,Ily,81,2,32,63,2020-04-19,18,2020-07-12
77,down,Master KG,Jerusalem (feat. Nomcebo Zikode),74,2,4,,,,
78,down,Gavin Dore,Body,27,12,46,,,,
79,-,Studio Killers,Jenny,-,7,1,,,,
80,-,Zedd & Alessia Cara,Stay,-,52,3,,,,
81,up,Marshmello & Halsey,Be Kind,90,3,28,50,2020-05-03,29,2020-05-17
82,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,4,2,,,,
83,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),92,5,48,40,2019-10-06,40,2019-10-06
84,down,Jax Jones & Au/Ra,i miss u,69,57,6,,,,
85,down,Gaby Cercel,See the Sun,24,10,50,,,,
86,down,Eric Drotz,In the Sky,20,19,49,,,,
87,-,アヴィーチー,Hey Brother,-,10,37,,,,
88,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,21,22,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,6,23,,,,
90,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,30,9,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,22,,,,
92,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),78,14,6,,,,
93,down,Dynoro & Gigi D'Agostino,In My Mind,77,21,21,,,,
94,-,Avicii,Waiting For Love,-,3,38,,,,
95,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),91,70,2,,,,
96,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,15,25,,,,
97,-,Regard,Ride It (Jonas Blue Remix),-,30,7,,,,
98,-,Alan Walker,Faded,-,15,32,,,,
99,down,Calvin Harris,My Way,94,48,2,,,,
100,down,David Guetta & Sia,Let's Love,82,4,11,84,2020-11-22,81,2020-11-29
