Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,17,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,2,30,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,46,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,4,1,52,57,2019-10-06,13,2019-11-10
5,up,アヴィーチー,Wake Me Up,9,1,52,,,,
6,down,Avicii,Without You (feat. Sandro Cavazza),5,3,52,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,3,52,87,2019-10-20,28,2019-12-08
8,down,Kygo & Donna Summer,Hot Stuff,6,2,7,,,,
9,up,Red Paradox,Follow the Light,14,9,38,,,,
10,down,Ninjabas,Festival in the Clouds,8,8,44,,,,
11,up,Gigi Hanson,Fly Away,38,11,32,,,,
12,up,Mehdi Al-Abadi,Aztek,28,12,37,,,,
13,up,Winix,About You,17,7,35,,,,
14,up,Frederic Hope,You Got It,21,12,35,,,,
15,up,Dj Kangarou,Ingolstadt,26,14,3,,,,
16,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,16,1,,,,
17,up,Carolyn Verum,Crazy Tivoli,49,12,46,,,,
18,up,Dallegy,Dope,30,14,35,,,,
19,up,Tisoux,Rainy Night,58,6,35,,,,
20,up,100-Crowns,Best Dreams,20,9,34,,,,
21,up,Jessica Oaks,Waisting My Time,32,6,48,,,,
22,up,Eric Drotz,In the Sky,24,19,46,,,,
23,up,Hekki,Searching,34,7,32,,,,
24,down,Big Bover,Sofia,18,10,34,,,,
25,up,Aygolin,Rush,46,8,38,,,,
26,down,Marshmello,Silence (feat. Khalid),22,7,20,,,,
27,up,Tim Andalez,Follow Me,47,9,43,,,,
28,down,Original Pete,Slow Down,16,8,19,,,,
29,up,Ana Drljevic,Fly with You,29,15,47,,,,
30,up,Djaar,Vibe To,41,9,29,,,,
31,up,Johnny Pine,You and Me,31,9,43,,,,
32,up,twocolors,Lovefool,69,10,15,,,,
33,up,Flock Ciol,Truly,40,13,32,,,,
34,down,Rovdig,Floating,11,11,31,,,,
35,up,Gaby Cercel,See the Sun,45,10,47,,,,
36,up,Pure Hugs,Something,52,9,6,,,,
37,down,Groove Doctors,Trumpet Bounce,10,7,48,,,,
38,down,David Guetta & Sia,Let's Love,15,4,8,84,2020-11-22,81,2020-11-29
39,up,Little Grab,Baby,62,20,29,,,,
40,up,Darci Averland,For Nothing,50,18,39,,,,
41,down,Lily Girl,Billionaire,13,11,38,,,,
42,down,Jack Bow,Never Been,37,7,35,,,,
43,down,Svinska,Root,12,6,37,,,,
44,down,Slantivo,Timisoara,43,14,36,,,,
45,down,Benchmark,I Plead,42,7,31,,,,
46,down,Strange Hamsters,Nightcrawler,19,17,4,,,,
47,up,Jerry Moose,Friend Now,51,15,27,,,,
48,down,Diana Danjal,Forest Experience,39,8,46,,,,
49,up,Gavin Dore,Body,59,12,43,,,,
50,down,Tredlam,Breeze from East,44,15,38,,,,
51,down,Dessi Bergh,Pathetic,7,7,47,,,,
52,up,erina,Gotta Know,63,11,31,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),77,6,50,,,,
54,up,Nivida,On the Balcony,55,6,34,,,,
55,down,Ingrid Dalbo,Teenage Love,23,13,46,,,,
56,up,Levindo,Something Special,56,6,33,,,,
57,down,Nadia Libertine,Treat Me,25,8,45,,,,
58,up,Ulbergh,Da Dum,66,6,39,,,,
59,down,Sajkos,Command and Conquerer,54,11,35,,,,
60,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,60,1,87,2020-08-16,73,2020-09-27
61,up,Tiësto,The Business,79,2,5,52,2021-01-03,18,2021-04-04
62,down,Spingaron,Focus,36,12,33,,,,
63,up,The Chainsmokers & Coldplay,Something Just Like This,82,1,46,,,,
64,down,Alex Fran,From Me,27,16,3,,,,
65,down,Avicii,SOS (feat. Aloe Blacc),61,1,52,,,,
66,up,Miss Evie,Reconsider,70,27,17,,,,
67,up,Alf Rodriguez,Hummin,71,19,16,,,,
68,down,Amy Bacall,First Class,65,25,20,,,,
69,down,Serwag Heidari,Alive,64,31,18,,,,
70,down,James Florian,Run,48,29,22,,,,
71,-,Kygo,Freedom (feat. Zak Abel),-,3,20,70,2020-04-26,70,2020-04-26
72,up,Jax Jones & Au/Ra,i miss u,74,57,3,,,,
73,up,surf mesa,Ily,84,2,29,63,2020-04-19,18,2020-07-12
74,-,Marshmello & Bastille,Happier,-,7,47,74,2019-10-06,74,2019-10-06
75,-,Dua Lipa & Angele,Fever,-,4,1,47,2020-11-15,47,2020-11-15
76,up,David Guetta,Titanium (feat. Sia),100,6,36,,,,
77,down,Avicii,Lonely Together (feat. Rita Ora),72,9,45,,,,
78,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,18,,,,
79,up,Marshmello & Halsey,Be Kind,80,3,25,50,2020-05-03,29,2020-05-17
80,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,34,2,,,,
81,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,1,61,2021-01-03,22,2021-02-07
82,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),78,14,4,,,,
83,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,5,45,40,2019-10-06,40,2019-10-06
84,up,"Calvin Harris, Dua Lipa",One Kiss,90,7,49,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,23,,,,
86,-,LEFFES,H-Indie Electronica Let's Dance,-,43,1,,,,
87,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,4,1,,,,
88,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,5,31,,,,
89,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,3,,,,
90,-,220 KID & JC Stewart,Too Many Nights,-,72,1,,,,
91,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,9,21,,,,
92,-,Alan Walker,Faded,-,15,31,,,,
93,-,アヴィーチー,Hey Brother,-,10,35,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,91,18,20,,,,
95,up,Avicii,Waiting For Love,99,3,36,,,,
96,-,Ray Dalton,In My Bones,-,73,1,,,,
97,-,LEFFES,Despair,-,29,1,,,,
98,-,Zedd & Griff,Inside Out,-,98,1,,,,
99,down,Punctual,I Don't Wanna Know,75,18,4,,,,
100,down,Robin Schulz,All We Got (feat. KIDDO),76,54,2,68,2021-01-17,43,2021-01-31
