Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,2,1,16,,,,
2,down,Kenya Grace,Strangers,1,1,13,,,,
3,up,Ant Wan,Komplicerat,3,1,80,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,66,,,,
5,up,アヴィーチー,Wake Me Up,5,1,212,,,,
6,up,David Guetta,Titanium (feat. Sia),6,6,196,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,206,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,94,,,,
9,up,Hooja,Donkey Kong,9,1,85,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,7,209,,,,
11,up,Tiësto & Tate McRae,10:35,14,2,56,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),17,6,156,,,,
13,up,Avicii,Without You (feat. Sandro Cavazza),13,3,212,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,110,,,,
15,-,David Guetta,Sexy Bitch (feat. Akon),-,6,159,,,,
16,up,Avicii,Waiting For Love,23,3,195,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,9,176,,,,
18,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,21,2,64,,,,
19,down,Kygo,Firestone (feat. Conrad Sewell),15,12,117,,,,
20,down,Alan Walker,Faded,18,15,184,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,17,174,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),29,3,76,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,10,160,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),25,11,106,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),31,1,176,99,2020-07-26,16,2020-09-20
26,up,Tiësto & Ava Max,The Motto,30,2,108,,,,
27,down,Calvin Harris & Sam Smith,Desire,19,5,18,,,,
28,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),26,15,16,,,,
29,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,10,3,,,,
30,up,Calvin Harris,Blame (feat. John Newman),41,30,75,,,,
31,down,Alesso & Zara Larsson,Words,27,1,84,,,,
32,up,Felix Jaehn & Ray Dalton,Call It Love,36,14,44,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now,28,1,116,,,,
34,up,Calvin Harris & Ellie Goulding,Miracle,37,1,38,,,,
35,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,49,2,34,,,,
36,up,Tiësto,Drifting,46,31,22,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),32,27,85,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,14,144,,,,
39,down,アヴィーチー,Hey Brother,35,10,193,,,,
40,up,Eliza Rose & Calvin Harris,Body Moving,78,40,2,,,,
41,down,Becky Hill & Chase & Status,Disconnect,33,33,16,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,47,7,137,,,,
43,up,Avicii,SOS (feat. Aloe Blacc),50,1,212,,,,
44,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,38,16,8,,,,
45,down,"R3HAB, Inna & Sash!",Rock My Body,42,35,24,,,,
46,up,Peggy Gou,(It Goes Like) Nanana (Edit),51,2,24,,,,
47,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),24,24,19,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,34,98,,,,
49,up,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",Feliz Navidad,76,49,2,,,,
50,down,SUICIDAL-IDOL,Ecstacy (slowed),43,14,11,,,,
51,up,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),53,5,16,,,,
52,up,Icona Pop,I Love It (feat. Charli XCX),52,14,73,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),54,37,85,,,,
54,up,Tiësto,Lay Low,57,19,44,,,,
55,down,Avicii,Gonna Love Ya,39,12,153,,,,
56,down,Jungle,Back On 74,48,15,16,,,,
57,down,Empire of the Sun,We Are the People,56,28,8,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),65,21,89,,,,
59,down,SoundFactory,Come Take Control (Darkroom ShortCut),55,33,9,,,,
60,down,Avicii,For a Better Day,59,18,75,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),63,33,139,,,,
62,down,Bennett,Vois sur ton chemin (Techno Mix),45,39,9,,,,
63,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,18,65,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,25,94,,,,
65,down,The Chainsmokers,Paris,64,21,58,,,,
66,down,Stromae,Alors on danse (Radio Edit),60,31,66,,,,
67,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,44,92,,,,
68,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,52,30,,,,
69,up,Regard,Ride It,81,1,204,57,2019-10-06,13,2019-11-10
70,down,Switch Disco,REACT,66,17,30,,,,
71,down,Avicii,Levels,67,13,14,,,,
72,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,15,127,,,,
73,down,Abakus,A Whole New Way of Looking At the Day,68,13,8,,,,
74,-,Avicii,Levels (Radio Edit),-,39,77,,,,
75,down,ZERB,Mwaki,34,34,3,,,,
76,down,"Calvin Harris, Sam Smith",Promises,74,39,78,,,,
77,-,Becky Hill & David Guetta,Remember,-,14,91,,,,
78,-,Coldabank,Things U Said,-,61,5,,,,
79,up,David Guetta,Memories (feat. Kid Cudi),86,32,56,,,,
80,down,Dynoro & Gigi D'Agostino,In My Mind,73,21,156,,,,
81,-,Marshmello & Bastille,Happier,-,7,179,74,2019-10-06,74,2019-10-06
82,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",61,58,6,,,,
83,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,49,27,,,,
84,-,Romy,She's On My Mind,-,22,5,,,,
85,-,Diplo & Miguel,Don’t Forget My Love,-,8,34,,,,
86,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,60,14,,,,
87,-,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],-,1,31,,,,
88,up,Belters Only,Make Me Feel Good (feat. Jazzy),90,16,40,,,,
89,-,Acraze,Do It To It (feat. Cherish),-,4,48,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,23,50,,,,
91,-,Axwell Λ Ingrosso,More Than You Know,-,34,95,,,,
92,-,Punctual,Do It All Again (feat. Jordan Shaw),-,38,25,,,,
93,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],99,24,22,,,,
94,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,48,62,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,34,1,,,,
96,-,Cascada,Everytime We Touch (Radio Edit),-,44,8,,,,
97,down,Calvin Harris,Summer,87,24,103,,,,
98,-,James Hype & Miggy Dela Rosa,Ferrari,-,15,60,,,,
99,down,Avicii,The Nights,95,20,134,,,,
100,-,Jazzy,Feel It (Club Edit),-,100,1,,,,
