Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,5,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,2,13,,,,
3,down,Tiësto & Tate McRae,10:35,2,2,45,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,55,,,,
5,up,アヴィーチー,Wake Me Up,7,1,201,,,,
6,up,Hooja,Donkey Kong,6,1,74,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,5,1,27,,,,
8,up,Calvin Harris & Sam Smith,Desire,9,5,7,,,,
9,down,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),8,5,5,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,195,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,99,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),13,6,149,,,,
13,up,Ant Wan,Komplicerat,16,1,69,,,,
14,up,Kenya Grace,Strangers,87,1,2,,,,
15,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,2,23,,,,
16,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,18,2,53,,,,
17,down,Avicii,Waiting For Love,15,3,184,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,105,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,7,198,,,,
20,up,Avicii,Without You (feat. Sandro Cavazza),20,3,201,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),23,3,65,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,5,83,,,,
23,down,David Guetta,Titanium (feat. Sia),21,6,185,,,,
24,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,10,149,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),26,6,145,,,,
26,down,Alesso & Zara Larsson,Words,22,1,73,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,9,165,,,,
28,up,Tiësto & Ava Max,The Motto,37,2,97,,,,
29,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,11,95,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,17,163,,,,
31,up,Jungle,Back On 74,52,15,5,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),35,12,106,,,,
33,down,アヴィーチー,Hey Brother,28,10,182,,,,
34,down,Felix Jaehn & Ray Dalton,Call It Love,32,14,33,,,,
35,down,Tiësto,Lay Low,34,19,34,,,,
36,up,Icona Pop,Stick Your Tongue Out,82,36,2,,,,
37,up,Tiësto,Drifting,62,31,11,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),30,1,166,99,2020-07-26,16,2020-09-20
39,down,Alan Walker,Faded,31,15,173,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,14,133,,,,
41,up,Avicii,SOS (feat. Aloe Blacc),42,1,201,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,31,10,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),43,14,62,,,,
44,down,Becky Hill & David Guetta,Remember,41,14,87,,,,
45,down,Swedish House Mafia,Ray Of Solar,36,8,6,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),57,32,45,,,,
47,down,Tiësto,Lose You (feat. ILIRA),40,30,73,,,,
48,up,Calvin Harris,Blame (feat. John Newman),73,30,65,,,,
49,up,"Joel Corry, Icona Pop & Rain Radio",Desire,88,49,4,,,,
50,up,Becky Hill & Chase & Status,Disconnect,90,33,7,,,,
51,up,Icona Pop,Fall In Love,84,51,2,,,,
52,down,Switch Disco,REACT,33,17,22,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,47,7,126,,,,
54,up,Jax Jones & Calum Scott,Whistle,78,44,12,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,25,85,,,,
56,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],61,10,79,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),58,37,74,,,,
58,-,Romy,Loveher,-,30,2,,,,
59,up,James Hype & Miggy Dela Rosa,Ferrari,100,15,58,,,,
60,up,LF SYSTEM,Afraid To Feel,76,7,63,,,,
61,-,Romy,She's On My Mind,-,22,1,,,,
62,-,Romy,The Sea,-,39,3,,,,
63,-,Romy,Weightless,-,37,1,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),89,33,128,,,,
65,-,Hyperion Heights,Whispers Are My Friends,-,47,5,,,,
66,down,"R3HAB, Inna & Sash!",Rock My Body,44,35,14,,,,
67,down,Avicii,Gonna Love Ya,46,12,142,,,,
68,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),65,15,5,,,,
69,down,The Chainsmokers,Paris,68,21,49,,,,
70,down,Barkos,Running Away,51,51,4,,,,
71,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,81,,,,
72,-,Romy & Fred again..,Strong,-,71,1,,,,
73,-,Romy,One Last Try,-,70,1,,,,
74,-,Soul of Fun,Cold Hearted Information,-,48,1,,,,
75,-,Neon Nomads,Up To My Neck In Courage,-,55,3,,,,
76,-,Aurora Bass,A Different Breed of Nightmares,-,44,4,,,,
77,-,Hyperion Heights,Endings On the Double,-,51,3,,,,
78,-,Hyperion Heights,Phony Roulette,-,55,4,,,,
79,-,Neon Nomads,Mainstream City,-,56,5,,,,
80,-,Neon Nomads,I've Only Got One Shadow,-,67,4,,,,
81,-,Soul of Fun,Desperate Clues,-,68,1,,,,
82,-,Romy,DMC,-,82,1,,,,
83,-,Neon Nomads,Facing Fashion,-,55,5,,,,
84,-,Hyperion Heights,Screw Optimism,-,46,5,,,,
85,down,Calvin Harris,Outside (feat. Ellie Goulding),48,27,75,,,,
86,-,Romy,Enjoy Your Life,-,80,1,,,,
87,-,Romy,Twice,-,77,1,,,,
88,-,Hyperion Heights,Burning Crusade,-,51,2,,,,
89,-,Aurora Bass,Fake Affections,-,73,4,,,,
90,-,Romy,Did I,-,88,1,,,,
91,-,Alex Ross,Give It To Me,-,79,3,,,,
92,down,Barkos,No Need To Go,59,59,3,,,,
93,down,Barkos,Awake,55,55,4,,,,
94,-,Neon Nomads,Unity Will Never Die,-,62,2,,,,
95,-,Soul of Fun,Futuristic Moment,-,54,1,,,,
96,-,Neon Nomads,Reality Hurts,-,56,4,,,,
97,down,Barkos,Money,53,53,4,,,,
98,-,Switch Disco,REACT (feat. Ella Henderson) [Culture Shock Remix],-,88,1,,,,
99,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],79,1,28,,,,
100,-,Aurora Bass,Burning Arguments,-,60,3,,,,
