Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,18,,,,
2,up,Kenya Grace,Strangers,2,1,15,,,,
3,up,Ant Wan,Komplicerat,3,1,82,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,68,,,,
5,up,アヴィーチー,Wake Me Up,5,1,214,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,208,,,,
7,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,11,2,66,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,112,,,,
9,down,David Guetta,Titanium (feat. Sia),8,6,198,,,,
10,up,Hooja,Donkey Kong,10,1,87,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,7,7,211,,,,
12,up,Avicii,Without You (feat. Sandro Cavazza),13,3,214,,,,
13,up,Abakus,A Whole New Way of Looking At the Day,43,13,10,,,,
14,down,Tiësto & Tate McRae,10:35,12,2,58,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),23,11,108,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),14,3,78,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,6,158,,,,
18,down,Kygo,Firestone (feat. Conrad Sewell),17,12,119,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),16,6,161,,,,
20,up,Alan Walker,Faded,22,15,186,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,10,162,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,5,96,,,,
23,up,Tiësto & Ava Max,The Motto,28,2,110,,,,
24,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),29,10,5,,,,
25,down,Avicii,Waiting For Love,20,3,197,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,9,178,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,17,176,,,,
28,down,Calvin Harris & Ellie Goulding,Miracle,25,1,40,,,,
29,up,Alesso & Zara Larsson,Words,31,1,86,,,,
30,up,Lost Frequencies & Calum Scott,Where Are You Now,34,1,118,,,,
31,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),27,15,18,,,,
32,up,Calvin Harris,Blame (feat. John Newman),44,30,77,,,,
33,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,2,36,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),24,1,178,99,2020-07-26,16,2020-09-20
35,up,アヴィーチー,Hey Brother,36,10,195,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,34,100,,,,
37,down,Calvin Harris & Sam Smith,Desire,30,5,20,,,,
38,up,SoundFactory,Come Take Control (Darkroom ShortCut),42,33,11,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,14,146,,,,
40,down,Felix Jaehn & Ray Dalton,Call It Love,32,14,46,,,,
41,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),47,24,21,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),52,14,75,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),33,27,87,,,,
44,up,Avicii,SOS (feat. Aloe Blacc),50,1,214,,,,
45,down,Tiësto,Lay Low,39,19,46,,,,
46,down,Peggy Gou,(It Goes Like) Nanana (Edit),41,2,26,,,,
47,down,"R3HAB, Inna & Sash!",Rock My Body,35,35,26,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,46,7,139,,,,
49,up,Stromae,Alors on danse (Radio Edit),77,31,68,,,,
50,up,Icona Pop,Tears on the Dance Floor,80,50,2,,,,
51,down,Tiësto,Drifting,49,31,24,,,,
52,down,The Chainsmokers,Roses (feat. ROZES),48,37,87,,,,
53,up,Avicii,Gonna Love Ya,58,12,155,,,,
54,down,Becky Hill & Chase & Status,Disconnect,51,33,18,,,,
55,up,Empire of the Sun,We Are the People,63,28,10,,,,
56,down,The Chainsmokers,Paris,55,21,60,,,,
57,up,Jungle,Back On 74,59,15,18,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),69,32,58,,,,
59,down,Regard,Ride It,57,1,206,57,2019-10-06,13,2019-11-10
60,up,Clean Bandit,Symphony (feat. Zara Larsson),74,33,141,,,,
61,up,ZERB,Mwaki,75,34,5,,,,
62,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),70,31,21,,,,
63,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),67,52,32,,,,
64,-,Tove Lo,Borderline,-,3,28,,,,
65,up,Avicii,Levels,76,13,16,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,66,21,158,,,,
67,up,Calvin Harris,Summer,81,24,105,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,44,94,,,,
69,down,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),56,5,18,,,,
70,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,85,4,81,,,,
71,down,Bennett,Vois sur ton chemin (Techno Mix),45,39,11,,,,
72,up,"Calvin Harris, Sam Smith",Promises,79,39,80,,,,
73,up,Avicii,The Nights,86,20,136,,,,
74,up,Marshmello,Silence (feat. Khalid),97,7,139,,,,
75,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),54,18,67,,,,
76,up,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,94,15,33,,,,
77,-,Avicii,Heaven,-,8,77,84,2019-10-06,84,2019-10-06
78,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,24,23,,,,
79,down,Calvin Harris,Feel So Close (Radio Edit),64,21,91,,,,
80,down,Avicii,For a Better Day,62,18,77,,,,
81,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,60,16,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,25,96,,,,
83,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),82,82,2,,,,
84,-,Cascada,Everytime We Touch (Radio Edit),-,44,9,,,,
85,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,65,16,10,,,,
86,-,Kenya Grace,Paris,-,86,1,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,106,,,,
88,-,Becky Hill & David Guetta,Remember,-,14,92,,,,
89,-,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,-,35,29,,,,
90,down,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",Feliz Navidad,61,49,4,,,,
91,-,Loreen,Euphoria (Single Version),-,6,39,,,,
92,up,Alan Walker & Sophia Somajo,Diamond Heart,93,40,16,,,,
93,-,アヴィーチー,Addicted To You,-,57,21,,,,
94,-,Alan Walker & Daya,Heart over Mind,-,44,3,,,,
95,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",92,58,8,,,,
96,down,Marshmello & Bastille,Happier,88,7,181,74,2019-10-06,74,2019-10-06
97,-,David Guetta & Sia,Flames,-,43,57,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,48,63,,,,
99,-,James Hype & Miggy Dela Rosa,Ferrari,-,15,61,,,,
100,down,Broiler & ODZ,Åtta shots,89,50,8,,,,
