Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,33,,,,
2,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,40,2,2,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,27,,,,
4,down,Tiësto & Ava Max,The Motto,2,2,25,,,,
5,up,Swedish House Mafia,Time (feat. Mapei),47,5,2,,,,
6,down,アヴィーチー,Wake Me Up,4,1,129,,,,
7,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,4,3,,,,
8,up,Swedish House Mafia,Don't Go Mad (feat. Seinabo Sey),49,8,2,,,,
9,up,Swedish House Mafia & A$AP Rocky,Frankenstein,51,9,2,,,,
10,up,Swedish House Mafia,Mafia,52,10,2,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),5,1,94,99,2020-07-26,16,2020-09-20
12,up,Swedish House Mafia,Jacob's Note (feat. Jacob Mühlrad),48,12,2,,,,
13,up,Swedish House Mafia & Sting,Redlight,21,3,9,,,,
14,up,Swedish House Mafia,Calling On,59,14,2,,,,
15,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),64,1,22,,,,
16,down,Avicii,Without You (feat. Sandro Cavazza),7,3,129,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),10,4,12,,,,
18,up,Swedish House Mafia,Paradise Again,57,18,2,,,,
19,up,Swedish House Mafia,Home,65,19,2,,,,
20,down,David Guetta,Titanium (feat. Sia),11,6,113,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,123,,,,
22,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,2,41,,,,
23,up,Swedish House Mafia,It Gets Better,69,1,12,,,,
24,up,Swedish House Mafia,Can U Feel It,68,24,2,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),20,1,123,97,2020-01-12,7,2020-05-10
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,9,93,,,,
27,down,Diplo & Miguel,Don’t Forget My Love,22,8,11,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,2,78,,,,
29,up,アヴィーチー,Hey Brother,29,10,110,,,,
30,up,Swedish House Mafia,Another Minute,73,30,2,,,,
31,down,Acraze,Do It To It (feat. Cherish),12,4,25,,,,
32,down,Robert Younan,Grip,16,15,8,,,,
33,up,Swedish House Mafia,For You,75,33,2,,,,
34,down,Robert Younan,You Don't Know,17,15,8,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,27,7,126,,,,
36,down,Robert Younan,Rockstar,14,14,8,,,,
37,down,Robert Younan,You Say,19,16,8,,,,
38,down,Robert Younan,Get Out of My Face,15,15,6,,,,
39,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,7,41,,,,
40,down,Regard,Ride It,32,1,129,57,2019-10-06,13,2019-11-10
41,down,Topic,Breaking Me (feat. A7S),31,2,107,94,2020-03-01,8,2020-08-16
42,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,23,10,6,,,,
43,up,Swedish House Mafia,19.30,76,43,2,,,,
44,down,Avicii,The Nights,36,20,61,,,,
45,-,Alesso & Zara Larsson,Words,-,1,1,,,,
46,down,Avicii,Waiting For Love,30,3,112,,,,
47,down,Alesso & Katy Perry,When I'm Gone,34,5,17,,,,
48,up,Avicii,SOS (feat. Aloe Blacc),61,1,129,,,,
49,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),13,13,3,,,,
50,up,Ed Sheeran,Bad Habits (Joel Corry Remix),78,5,38,,,,
51,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,36,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,26,59,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,17,91,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),35,6,83,,,,
55,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,55,1,49,,,,
56,up,Avicii,Lonely Together (feat. Rita Ora),56,9,122,,,,
57,down,Luca,Be Alive (feat. Nokyo),18,18,4,,,,
58,up,Axel Boman,Hold On,80,58,2,,,,
59,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,2,67,72,2021-03-07,18,2021-05-16
60,down,Sigala,Melody,58,27,14,,,,
61,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,10,77,,,,
62,up,Calvin Harris,Summer,72,24,41,,,,
63,down,Clean Bandit,Everything But You (feat. A7S),53,19,10,,,,
64,down,Alan Walker,Faded,50,15,103,,,,
65,up,Sam Feldt,Post Malone (feat. RANI),84,6,121,,,,
66,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,3,129,87,2019-10-20,28,2019-12-08
67,-,Axel Boman,Nowhere Good (feat. Bella Boo),-,67,1,,,,
68,up,Becky Hill & Galantis,Run,83,5,9,,,,
69,-,"ATB, Topic & A7S",Your Love (9PM),-,8,66,89,2021-02-21,25,2021-04-04
70,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),97,27,25,,,,
71,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,16,13,,,,
72,up,DJ Snake,Let Me Love You (feat. Justin Bieber),93,14,67,,,,
73,up,Jonasu,Black Magic,88,5,47,,,,
74,-,Ella Henderson,Brave (Luca Schreiner Remix),-,74,1,,,,
75,down,Robert Younan,You Don't Need,42,16,3,,,,
76,-,Disco Lines,Baby Girl,-,76,1,,,,
77,up,Clean Bandit,Symphony (feat. Zara Larsson),94,33,56,,,,
78,down,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),37,37,3,,,,
79,up,Hooja,Donkey Kong,95,1,4,,,,
80,down,Tinlicker & Helsloot,Because You Move Me,62,38,18,,,,
81,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,43,9,,,,
82,down,"Mabel, Jax Jones & Galantis",Good Luck,28,12,6,,,,
83,down,Avicii,Gonna Love Ya,79,12,78,,,,
84,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,24,4,,,,
85,-,Loud Luxury,Body (feat. brando),-,8,89,,,,
86,-,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),-,76,2,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,16,,,,
88,-,Marshmello & Halsey,Be Kind,-,3,70,50,2020-05-03,29,2020-05-17
89,down,Calvin Harris & Disciples,How Deep Is Your Love,46,7,58,,,,
90,-,Tom Zanetti,Didn't Know,-,39,9,,,,
91,down,Dynoro & Gigi D'Agostino,In My Mind,39,21,92,,,,
92,-,Marshmello & Bastille,Happier,-,7,121,74,2019-10-06,74,2019-10-06
93,-,Regard & Years & Years,Hallucination,-,29,6,,,,
94,up,Daft Punk,Around the World,96,17,11,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,25,2,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),45,6,78,,,,
97,down,Becky Hill & David Guetta,Remember,63,14,25,,,,
98,-,Hooja,Banan Melon Kiwi & Citron,-,9,1,,,,
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,23,46,,,,
100,-,アヴィーチー,Addicted To You,-,57,18,,,,
