Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,18,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,2,31,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,47,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,4,1,53,57,2019-10-06,13,2019-11-10
5,up,アヴィーチー,Wake Me Up,5,1,53,,,,
6,up,Jessica Oaks,Waisting My Time,21,6,49,,,,
7,up,Benchmark,I Plead,45,7,32,,,,
8,up,Jack Bow,Never Been,42,7,36,,,,
9,up,Levindo,Something Special,56,6,34,,,,
10,down,Red Paradox,Follow the Light,9,9,39,,,,
11,up,Dua Lipa & Angele,Fever,75,4,2,47,2020-11-15,47,2020-11-15
12,down,Gigi Hanson,Fly Away,11,11,33,,,,
13,up,Flock Ciol,Truly,33,13,33,,,,
14,up,Groove Doctors,Trumpet Bounce,37,7,49,,,,
15,up,Ana Drljevic,Fly with You,29,15,48,,,,
16,down,Ninjabas,Festival in the Clouds,10,8,45,,,,
17,up,Svinska,Root,43,6,38,,,,
18,down,Mehdi Al-Abadi,Aztek,12,12,38,,,,
19,down,Carolyn Verum,Crazy Tivoli,17,12,47,,,,
20,up,Rovdig,Floating,34,11,32,,,,
21,up,Ulbergh,Da Dum,58,6,40,,,,
22,down,Dj Kangarou,Ingolstadt,15,14,4,,,,
23,up,Alex Fran,From Me,64,16,4,,,,
24,up,Dessi Bergh,Pathetic,51,7,48,,,,
25,down,Frederic Hope,You Got It,14,12,36,,,,
26,up,Original Pete,Slow Down,28,8,20,,,,
27,down,Aygolin,Rush,25,8,39,,,,
28,up,Djaar,Vibe To,30,9,30,,,,
29,down,Tim Andalez,Follow Me,27,9,44,,,,
30,up,Sajkos,Command and Conquerer,59,11,36,,,,
31,up,Strange Hamsters,Nightcrawler,46,17,5,,,,
32,up,Meduza,Paradise (feat. Dermot Kennedy),81,6,2,61,2021-01-03,22,2021-02-07
33,up,Lily Girl,Billionaire,41,11,39,,,,
34,up,Nadia Libertine,Treat Me,57,8,46,,,,
35,down,Big Bover,Sofia,24,10,35,,,,
36,down,Gaby Cercel,See the Sun,35,10,48,,,,
37,down,Pure Hugs,Something,36,9,7,,,,
38,down,Tisoux,Rainy Night,19,6,36,,,,
39,down,Dallegy,Dope,18,14,36,,,,
40,down,Winix,About You,13,7,36,,,,
41,down,Hekki,Searching,23,7,33,,,,
42,up,Slantivo,Timisoara,44,14,37,,,,
43,up,Gavin Dore,Body,49,12,44,,,,
44,up,Nivida,On the Balcony,54,6,35,,,,
45,up,Tredlam,Breeze from East,50,15,39,,,,
46,down,Johnny Pine,You and Me,31,9,44,,,,
47,down,Darci Averland,For Nothing,40,18,40,,,,
48,up,Ingrid Dalbo,Teenage Love,55,13,47,,,,
49,up,erina,Gotta Know,52,11,32,,,,
50,down,twocolors,Lovefool,32,10,16,,,,
51,down,100-Crowns,Best Dreams,20,9,35,,,,
52,up,Tiësto,The Business,61,2,6,52,2021-01-03,18,2021-04-04
53,down,Eric Drotz,In the Sky,22,19,47,,,,
54,down,Diana Danjal,Forest Experience,48,8,47,,,,
55,up,Spingaron,Focus,62,12,34,,,,
56,down,Little Grab,Baby,39,20,30,,,,
57,down,Jerry Moose,Friend Now,47,15,28,,,,
58,up,Alf Rodriguez,Hummin,67,19,17,,,,
59,up,James Florian,Run,70,29,23,,,,
60,down,Avicii,Without You (feat. Sandro Cavazza),6,3,53,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,3,53,87,2019-10-20,28,2019-12-08
62,up,Amy Bacall,First Class,68,25,21,,,,
63,up,Miss Evie,Reconsider,66,27,18,,,,
64,down,Kygo & Donna Summer,Hot Stuff,8,2,8,,,,
65,up,Serwag Heidari,Alive,69,31,19,,,,
66,down,Marshmello,Silence (feat. Khalid),26,7,21,,,,
67,up,surf mesa,Ily,73,2,30,63,2020-04-19,18,2020-07-12
68,down,Dimitri Vegas & Like Mike & Regard,Say My Name,16,16,2,,,,
69,up,Jax Jones & Au/Ra,i miss u,72,57,4,,,,
70,down,Sam Feldt,Post Malone (feat. RANI),53,6,51,,,,
71,up,Marshmello & Halsey,Be Kind,79,3,26,50,2020-05-03,29,2020-05-17
72,up,220 KID & JC Stewart,Too Many Nights,90,72,2,,,,
73,up,Punctual,I Don't Wanna Know,99,18,5,,,,
74,up,David Guetta,Titanium (feat. Sia),76,6,37,,,,
75,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],60,60,2,87,2020-08-16,73,2020-09-27
76,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,5,46,40,2019-10-06,40,2019-10-06
77,down,David Guetta & Sia,Let's Love,38,4,9,84,2020-11-22,81,2020-11-29
78,down,The Chainsmokers & Coldplay,Something Just Like This,63,1,47,,,,
79,up,"Zedd, Maren Morris & Grey",The Middle,94,18,21,,,,
80,down,Marshmello & Bastille,Happier,74,7,48,74,2019-10-06,74,2019-10-06
81,down,Avicii,SOS (feat. Aloe Blacc),65,1,53,,,,
82,up,"Calvin Harris, Dua Lipa",One Kiss,84,7,50,,,,
83,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,10,4,,,,
84,up,LEFFES,H-Indie Electronica Let's Dance,86,43,2,,,,
85,-,Shane Codd,Get Out My Head,-,7,2,,,,
86,down,Avicii,Lonely Together (feat. Rita Ora),77,9,46,,,,
87,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,30,8,,,,
88,-,Zedd & Alessia Cara,Stay,-,52,2,,,,
89,down,Kygo,Freedom (feat. Zak Abel),71,3,21,70,2020-04-26,70,2020-04-26
90,down,Dynoro & Gigi D'Agostino,In My Mind,78,21,19,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,20,,,,
92,-,Kygo & OneRepublic,Lose Somebody,-,3,25,86,2020-06-07,80,2020-07-05
93,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,48,1,,,,
94,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,2,,,,
95,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,28,81,2020-03-29,40,2020-04-05
96,-,Alesso & Charlotte Lawrence,THE END,-,96,1,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,34,3,,,,
98,down,LEFFES,Despair,97,29,2,,,,
99,down,アヴィーチー,Hey Brother,93,10,36,,,,
100,down,Avicii,Waiting For Love,95,3,37,,,,
