Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,28,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,20,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,22,,,,
4,down,Swedish House Mafia & Sting,Redlight,3,3,4,,,,
5,up,Becky Hill & Galantis,Run,5,5,4,,,,
6,up,アヴィーチー,Wake Me Up,6,1,124,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),8,1,89,99,2020-07-26,16,2020-09-20
8,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,2,36,,,,
9,up,Avicii,Without You (feat. Sandro Cavazza),10,3,124,,,,
10,down,Acraze,Do It To It (feat. Cherish),9,4,20,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,118,,,,
12,up,Otto Knows,Pyramids,50,12,2,,,,
13,down,Diplo & Miguel,Don’t Forget My Love,12,8,6,,,,
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,124,87,2019-10-20,28,2019-12-08
15,up,Jax Jones,Where Did You Go? (feat. MNEK),18,4,7,,,,
16,down,Alesso & Katy Perry,When I'm Gone,15,5,12,,,,
17,down,David Guetta,Titanium (feat. Sia),13,6,108,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,2,73,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,16,7,53,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,30,7,121,,,,
21,up,Becky Hill & David Guetta,Remember,27,14,20,,,,
22,up,Marshmello,Silence (feat. Khalid),36,7,92,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,9,88,,,,
24,up,Robert Younan,You Don't Know,90,15,3,,,,
25,up,Robert Younan,Rockstar,89,14,3,,,,
26,up,Robert Younan,You Say,76,16,3,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),29,1,118,97,2020-01-12,7,2020-05-10
28,up,Robert Younan,Grip,74,15,3,,,,
29,-,Robert Younan,Get Out of My Face,-,15,1,,,,
30,down,Topic,Breaking Me (feat. A7S),23,2,102,94,2020-03-01,8,2020-08-16
31,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,7,36,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,2,62,72,2021-03-07,18,2021-05-16
33,down,Luude,Down Under (feat. Colin Hay),25,25,9,,,,
34,down,Avicii,Waiting For Love,24,3,107,,,,
35,up,Sigala,Melody,35,27,9,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,10,72,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,17,86,,,,
38,up,Regard,Ride It,40,1,124,57,2019-10-06,13,2019-11-10
39,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,1,44,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),33,6,78,,,,
41,up,Emmit Fenn & Shallou,Hollow,54,22,2,,,,
42,down,Avicii,Lonely Together (feat. Rita Ora),22,9,117,,,,
43,down,Dynoro & Gigi D'Agostino,In My Mind,32,21,87,,,,
44,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),75,44,2,,,,
45,down,アヴィーチー,Hey Brother,43,10,105,,,,
46,down,Avicii,The Nights,34,20,56,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,15,93,,,,
48,down,Clean Bandit,Everything But You (feat. A7S),46,19,5,,,,
49,down,Alan Walker,Faded,39,15,98,,,,
50,down,Avicii,SOS (feat. Aloe Blacc),41,1,124,,,,
51,up,Medina,Där palmerna bor,53,33,4,,,,
52,down,Ed Sheeran,Bad Habits (Joel Corry Remix),42,5,33,,,,
53,-,"Mabel, Jax Jones & Galantis",Good Luck,-,12,1,,,,
54,up,Jonasu,Black Magic,95,5,43,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,26,54,,,,
56,down,"ATB, Topic & A7S",Your Love (9PM),26,8,62,89,2021-02-21,25,2021-04-04
57,down,Alesso & Katy Perry,When I'm Gone (VIP Mix),45,45,2,,,,
58,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,10,1,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,43,7,,,,
60,down,Becky Hill & Topic,My Heart Goes (La Di Da),51,8,20,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,14,62,,,,
62,down,Marshmello & Bastille,Happier,57,7,117,74,2019-10-06,74,2019-10-06
63,up,Purple Disco Machine & Agnes,Twisted Mind,71,63,2,,,,
64,up,Eric Prydz,Call on Me (Radio Mix),88,24,55,,,,
65,-,Tevvez,Legend,-,20,12,,,,
66,down,EMIL HENROHN,Jag Är Mamma,49,12,10,,,,
67,up,Calvin Harris,Summer,91,24,36,,,,
68,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),20,1,32,,,,
69,up,Loreen,Euphoria (Single Version),94,6,9,,,,
70,up,Sam Feldt,Post Malone (feat. RANI),81,6,116,,,,
71,up,Cheat Codes,Payback (feat. Icona Pop),73,71,2,,,,
72,down,Eric Saade,Every Minute,69,1,54,,,,
73,down,Shane Codd,Get Out My Head,59,7,44,,,,
74,down,LUM!X & Gabry Ponte,Monster,65,29,31,,,,
75,down,Meduza,Tell It To My Heart (feat. Hozier),47,10,21,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,34,31,,,,
77,-,The Poop Sausage,Happy When I'm Farty,-,58,5,,,,
78,-,The Poop Sausage,Farting All Night,-,56,5,,,,
79,-,The Poop Sausage,Poop In the Garden,-,55,5,,,,
80,-,The Poop Sausage,Fart Through Space,-,62,5,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,25,42,,,,
82,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,82,1,,,,
83,-,Calvin Harris,Blame (feat. John Newman),-,30,2,,,,
84,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,49,18,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,40,,,,
86,-,Stromae,Alors on danse (Radio Edit),-,31,18,,,,
87,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],56,10,59,,,,
88,-,John Summit,Human (feat. Echoes),-,55,11,,,,
89,down,Tiësto & KAROL G,Don't Be Shy,44,12,32,,,,
90,up,Becky Hill,Remember (Acoustic),99,43,11,,,,
91,-,Sigala & Rita Ora,You for Me,-,22,19,,,,
92,down,Avicii,For a Better Day,86,18,27,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,21,77,,,,
94,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),68,5,93,,,,
95,down,"Zedd, Maren Morris & Grey",The Middle,85,18,72,,,,
96,-,Avicii,Heaven,-,8,43,84,2019-10-06,84,2019-10-06
97,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),72,27,22,,,,
98,-,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),-,55,1,,,,
99,-,Daft Punk,Around the World,-,17,7,,,,
100,-,twocolors,Lovefool,-,10,62,,,,
