Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,7,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,52,99,2020-07-26,16,2020-09-20
3,up,"Joel Corry, RAYE & David Guetta",BED,8,2,19,90,2021-04-04,42,2021-04-18
4,up,Calvin Harris,By Your Side (feat. Tom Grennan),4,3,5,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,25,72,2021-03-07,18,2021-05-16
6,up,"Regard, Troye Sivan & Tate McRae",You,9,5,12,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,36,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),10,8,25,89,2021-02-21,25,2021-04-04
9,down,アヴィーチー,Wake Me Up,7,1,87,,,,
10,up,Regard,Ride It,13,1,87,57,2019-10-06,13,2019-11-10
11,down,Go_A,SHUM,6,1,7,,,,
12,down,Avicii,Without You (feat. Sandro Cavazza),11,3,87,,,,
13,up,Benjamin Ingrosso & Meyer,Smile (Meyer Remix),39,13,2,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),16,1,81,97,2020-01-12,7,2020-05-10
15,down,Martin Garrix,We Are the People (feat. Bono & The Edge),12,3,8,,,,
16,up,Noizu,Summer 91 (Looking Back),47,16,3,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,81,,,,
18,down,Topic,Breaking Me (feat. A7S),14,2,65,94,2020-03-01,8,2020-08-16
19,up,Navos,Believe Me,32,18,17,,,,
20,up,PS1,Life Goes On (feat. Alex Hosking),43,20,6,,,,
21,up,Regard & Raye,Secrets,41,5,51,84,2020-06-14,62,2020-06-28
22,down,Calvin Harris & Disciples,How Deep Is Your Love,18,7,16,,,,
23,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,4,29,,,,
24,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),28,10,23,81,2021-02-28,39,2021-04-11
25,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,15,57,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,9,51,,,,
27,down,David Guetta,Titanium (feat. Sia),22,6,71,,,,
28,up,Avicii,Waiting For Love,29,3,70,,,,
29,down,Eric Saade,Every Minute,17,1,19,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,25,7,84,,,,
31,up,Paul Woolford & Amber Mark,HEAT,53,31,7,,,,
32,down,Avicii,Lonely Together (feat. Rita Ora),27,9,80,,,,
33,down,Majestic & Boney M.,Rasputin,20,20,9,,,,
34,down,Calvin Harris,Summer,26,24,13,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,10,35,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,35,21,50,,,,
37,down,アヴィーチー,Hey Brother,30,10,68,,,,
38,down,Marshmello & Bastille,Happier,31,7,82,74,2019-10-06,74,2019-10-06
39,up,Tom Zanetti,Didn't Know,64,39,7,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,3,87,87,2019-10-20,28,2019-12-08
41,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],37,24,3,,,,
42,down,Marshmello,Silence (feat. Khalid),40,7,55,,,,
43,up,Lucenzo,Danza Kuduro (feat. Don Omar),56,11,14,,,,
44,-,Jonasu,Black Magic,-,5,6,,,,
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,5,80,40,2019-10-06,40,2019-10-06
46,up,David Guetta,Sexy Bitch (feat. Akon),46,6,42,,,,
47,up,Alan Walker,Faded,49,15,61,,,,
48,down,Axwell Λ Ingrosso,More Than You Know,34,34,26,,,,
49,down,Meduza,Paradise (feat. Dermot Kennedy),42,6,36,61,2021-01-03,22,2021-02-07
50,up,Lane 8,"Oh, Miles (feat. Julia Church)",55,50,2,,,,
51,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,51,1,,,,
52,down,Avicii,SOS (feat. Aloe Blacc),36,1,87,,,,
53,down,RAYE,Call On Me,24,24,3,,,,
54,down,Avicii,The Nights,51,20,19,,,,
55,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],70,10,24,,,,
56,down,Tiësto & Sevenn,Boom,44,22,4,,,,
57,down,HVME,Goosebumps,52,3,31,85,2021-01-10,69,2021-01-17
58,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),77,5,58,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,17,49,,,,
60,up,surf mesa,Ily,73,2,61,63,2020-04-19,18,2020-07-12
61,up,Shane Codd,Get Out My Head,75,7,36,,,,
62,down,Tep No,Looking For (Turn Back Time),57,57,2,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),61,33,23,,,,
64,up,David Guetta,Memories (feat. Kid Cudi),74,32,28,,,,
65,down,Loud Luxury,Body (feat. brando),48,8,69,,,,
66,up,Nathan Dawe,Flowers (feat. Jaykae),80,59,2,,,,
67,up,Sam Feldt,Post Malone (feat. RANI),94,6,84,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,41,11,,,,
69,down,Calvin Harris,Outside (feat. Ellie Goulding),59,27,21,,,,
70,-,Freedo & DJ Katch,So Sick,-,49,5,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,58,3,,,,
72,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],78,48,24,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,21,53,,,,
74,up,Martin Garrix,Pressure (feat. Tove Lo),85,4,21,,,,
75,-,Sigala & Rita Ora,You for Me,-,22,1,,,,
76,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,16,1,,,,
77,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,61,2,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,26,25,,,,
79,-,Avicii,Gonna Love Ya,-,12,43,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,25,8,,,,
81,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,14,24,,,,
82,up,Avicii,Heaven,97,8,31,84,2019-10-06,84,2019-10-06
83,up,Tinlicker & Helsloot,Because You Move Me,95,38,3,,,,
84,-,twocolors,Lovefool,-,10,49,,,,
85,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,14,26,,,,
86,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,83,2,,,,
87,down,Eric Prydz,Call on Me (Radio Mix),58,24,23,,,,
88,down,Sophie Ellis-Bextor,Murder On the Dancefloor,71,1,16,,,,
89,-,Avicii,Broken Arrows,-,24,21,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,44,29,,,,
91,-,Stromae,Alors on danse (Radio Edit),-,31,2,,,,
92,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,45,1,,,,
93,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,27,7,,,,
94,down,David Guetta & Sia,Flames,76,43,23,,,,
95,-,Emancipator & 9 Theory,I Feel You (Jacana People Remix),-,93,1,,,,
96,up,Ava Max,My Head & My Heart (Jonas Blue Remix),99,13,21,,,,
97,down,Bright Pasas,Fuego,92,37,3,,,,
98,down,Jonas Blue & León,Hear Me Say,93,34,6,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,34,20,,,,
100,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,82,26,42,,,,
