Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,37,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,21,94,2020-03-01,8,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,8,99,2020-07-26,16,2020-09-20
4,up,surf mesa,Ily,5,2,20,63,2020-04-19,18,2020-07-12
5,down,Kygo & OneRepublic,Lose Somebody,4,3,16,86,2020-06-07,80,2020-07-05
6,up,Regard,Ride It,6,1,43,57,2019-10-06,13,2019-11-10
7,up,Regard & Raye,Secrets,7,5,16,84,2020-06-14,62,2020-06-28
8,up,Avicii,Without You (feat. Sandro Cavazza),9,3,43,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,3,43,87,2019-10-20,28,2019-12-08
10,up,アヴィーチー,Wake Me Up,11,1,43,,,,
11,down,Avicii,SOS (feat. Aloe Blacc),8,1,43,,,,
12,up,Benchmark,I Plead,85,7,23,,,,
13,up,Airam Anxo,By My Side,20,13,36,,,,
14,up,Groove Doctors,Trumpet Bounce,21,7,39,,,,
15,up,Carolyn Verum,Crazy Tivoli,26,12,38,,,,
16,up,Red Paradox,Follow the Light,100,9,29,,,,
17,up,Big Bover,Sofia,93,10,26,,,,
18,up,Marshmello & Halsey,Be Kind,65,3,18,50,2020-05-03,29,2020-05-17
19,-,DJ Vezul,That Smile,-,19,25,,,,
20,up,Eric Drotz,In the Sky,24,19,37,,,,
21,down,Boby Bury,Take You Down,19,14,38,,,,
22,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],12,12,3,,,,
23,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,4,1,,,,
24,up,Martin Wagny,Sorry,60,23,30,,,,
25,up,Hugo Bilal,Explore with Me,37,21,34,,,,
26,up,Lily Girl,Billionaire,80,11,31,,,,
27,-,Mivanti,Going Up,-,20,28,,,,
28,up,100-Crowns,Best Dreams,92,9,26,,,,
29,up,Nadia Libertine,Treat Me,45,8,37,,,,
30,up,Alice Lewy,Fallin Down,56,15,38,,,,
31,-,Ulbergh,Da Dum,-,6,31,,,,
32,down,Johnny Pine,You and Me,15,9,34,,,,
33,up,Dallegy,Dope,53,14,27,,,,
34,-,Iker Rayan,Suerte,-,21,33,,,,
35,down,Gaby Cercel,See the Sun,32,10,38,,,,
36,down,Dessi Bergh,Pathetic,16,7,38,,,,
37,-,Gigi Hanson,Fly Away,-,11,24,,,,
38,down,Bedri Peci,Fall,30,13,35,,,,
39,-,Frederic Hope,You Got It,-,12,26,,,,
40,-,Tredlam,Breeze from East,-,15,29,,,,
41,down,Ingrid Dalbo,Teenage Love,22,13,37,,,,
42,down,Diana Danjal,Forest Experience,14,8,38,,,,
43,down,Deny Andres,On My Own,31,17,36,,,,
44,down,Andoff,Runnin,29,24,35,,,,
45,up,Tim Andalez,Follow Me,58,9,34,,,,
46,up,Spingaron,Focus,89,12,26,,,,
47,up,Gerrymander,Flamingo,88,14,28,,,,
48,down,Sam Feldt,Post Malone (feat. RANI),34,6,43,,,,
49,down,Ines Dzanic,In Love,23,12,36,,,,
50,up,Djaar,Vibe To,82,9,20,,,,
51,up,Ninjabas,Festival in the Clouds,98,8,35,,,,
52,down,Elvira Driscoli,Cant Be Lonely,27,17,36,,,,
53,down,Ana Drljevic,Fly with You,17,15,38,,,,
54,-,Gnelis,Feeling,-,21,27,,,,
55,up,Aygolin,Rush,59,8,29,,,,
56,down,Carmen Chaxiraxi,Had Enough,25,8,35,,,,
57,up,Jack Bow,Never Been,86,7,26,,,,
58,down,Tisoux,Rainy Night,51,6,26,,,,
59,down,Nimbos,The Walk,54,21,27,,,,
60,-,Gavin Dore,Body,-,12,35,,,,
61,-,Levindo,Something Special,-,6,24,,,,
62,up,Aritado,Stress,96,16,27,,,,
63,up,Adlix,Cars,90,29,28,,,,
64,-,Winix,About You,-,7,26,,,,
65,-,Slantivo,Timisoara,-,14,27,,,,
66,down,Dragomir Danesh,You Were Mine,18,13,38,,,,
67,-,Dayif,Break Through,-,19,25,,,,
68,-,Flock Ciol,Truly,-,13,23,,,,
69,down,Bezer Tone,Dark Desert,46,26,28,,,,
70,-,James Florian,Run,-,29,13,,,,
71,up,Sajkos,Command and Conquerer,83,11,26,,,,
72,down,"Kygo, Zara Larsson & Tyga",Like It Is,13,2,23,81,2020-03-29,40,2020-04-05
73,down,erina,Gotta Know,41,11,26,,,,
74,down,High Altar,Your Waist,39,5,14,,,,
75,up,Calvin Harris,Outside (feat. Ellie Goulding),99,27,3,,,,
76,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,15,19,,,,
77,down,Dynoro & Gigi D'Agostino,In My Mind,67,21,15,,,,
78,down,Svinska,Root,70,6,28,,,,
79,down,Andreas Martinez,Hold on to Me,28,10,36,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,47,1,38,,,,
81,down,アヴィーチー,Hey Brother,69,10,34,,,,
82,down,David Guetta,Titanium (feat. Sia),79,6,29,,,,
83,down,Nivida,On the Balcony,75,6,25,,,,
84,down,twocolors,Lovefool,49,10,7,,,,
85,down,Jay Wilk,Meet Again,36,16,36,,,,
86,up,Marshmello & Bastille,Happier,94,7,41,74,2019-10-06,74,2019-10-06
87,-,Dunnster,Free Compass,-,28,21,,,,
88,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,23,18,,,,
89,down,Amy Bacall,First Class,81,25,12,,,,
90,down,Hekki,Searching,55,7,23,,,,
91,-,Nathan Dawe,Lighter (feat. KSI),-,22,4,,,,
92,-,Topic & A7S,Breaking Me (HUGEL Remix),-,34,1,,,,
93,up,High Altar,Kpakpankolo,97,9,11,,,,
94,down,Original Pete,Slow Down,50,8,12,,,,
95,down,Andy Monday,Another Night,35,14,36,,,,
96,-,Serwag Heidari,Alive,-,31,12,,,,
97,-,Alan Walker,Faded,-,15,29,,,,
98,down,Avicii,Waiting For Love,91,3,33,,,,
99,-,Little Grab,Baby,-,20,23,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,48,7,43,,,,
