Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,up,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,8,81,2020-03-29,40,2020-04-05
3,up,surf mesa,Ily,3,2,5,63,2020-04-19,18,2020-07-12
4,up,Marshmello & Halsey,Be Kind,4,3,3,50,2020-05-03,29,2020-05-17
5,up,Kygo,Freedom (feat. Zak Abel),6,3,5,70,2020-04-26,70,2020-04-26
6,up,Kygo & Sasha Sloan,I'll Wait,8,3,7,82,2020-04-05,42,2020-04-12
7,down,Regard,Ride It,5,1,28,57,2019-10-06,13,2019-11-10
8,up,Avicii,Without You (feat. Sandro Cavazza),14,3,28,,,,
9,down,High Altar,Your Waist,7,5,6,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,3,28,87,2019-10-20,28,2019-12-08
11,down,High Altar,Kpakpankolo,9,9,6,,,,
12,down,アヴィーチー,Wake Me Up,11,1,28,,,,
13,up,Avicii,SOS (feat. Aloe Blacc),16,1,28,,,,
14,down,High Altar,The Hustler,10,10,6,,,,
15,down,High Altar,Selense,13,13,6,,,,
16,down,High Altar,Sweet Babe,15,13,6,,,,
17,down,High Altar,Succulent Babe,12,12,6,,,,
18,up,Topic,Breaking Me (feat. A7S),19,2,6,94,2020-03-01,8,2020-08-16
19,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),17,1,17,75,2020-01-26,65,2020-02-02
20,up,Sam Feldt,Post Malone (feat. RANI),55,6,28,,,,
21,up,Ninjabas,Festival in the Clouds,97,8,21,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,7,28,,,,
23,-,Regard & Raye,Secrets,-,5,1,84,2020-06-14,62,2020-06-28
24,up,Dayif,Break Through,83,19,14,,,,
25,-,Altofiro,Stay Away,-,17,14,,,,
26,up,Bezer Tone,Dark Desert,63,26,16,,,,
27,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,7,,,,
28,up,Gigi Hanson,Fly Away,70,11,14,,,,
29,up,Nivida,On the Balcony,62,6,14,,,,
30,up,Andreas Martinez,Hold on to Me,87,10,21,,,,
31,up,Ingrid Dalbo,Teenage Love,36,13,25,,,,
32,up,Charli Now,Alright,44,16,22,,,,
33,up,Benchmark,I Plead,53,7,12,,,,
34,up,Darci Averland,For Nothing,88,18,25,,,,
35,-,Kygo & OneRepublic,Lose Somebody,-,3,1,86,2020-06-07,80,2020-07-05
36,down,Vicetone & Tony Igy,Astronomia,32,18,4,99,2020-04-05,44,2020-04-12
37,up,Marshmello & Bastille,Happier,60,7,28,74,2019-10-06,74,2019-10-06
38,up,Gerrymander,Flamingo,99,14,13,,,,
39,up,Ines Dzanic,In Love,90,12,23,,,,
40,up,Hekki,Searching,81,7,15,,,,
41,up,Svinska,Root,49,6,14,,,,
42,down,Loud Luxury,Body (feat. brando),24,8,27,,,,
43,down,Boby Bury,Take You Down,22,14,23,,,,
44,down,Tredlam,Breeze from East,37,15,17,,,,
45,up,Gavin Dore,Body,52,12,23,,,,
46,up,Gnelis,Feeling,94,21,15,,,,
47,up,Diana Danjal,Forest Experience,75,8,24,,,,
48,up,Elvira Driscoli,Cant Be Lonely,74,17,22,,,,
49,up,Alice Lewy,Fallin Down,93,15,24,,,,
50,down,Dragomir Danesh,You Were Mine,40,13,24,,,,
51,down,Jerry Moose,Friend Now,28,15,16,,,,
52,down,Avicii,Gonna Love Ya,31,12,17,,,,
53,down,Frederic Hope,You Got It,39,12,14,,,,
54,up,Nimbos,The Walk,73,21,15,,,,
55,down,Alesso,Midnight (feat. Liam Payne),54,17,6,,,,
56,-,Djaar,Vibe To,-,9,11,,,,
57,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,38,2,,,,
58,down,Eric Drotz,In the Sky,45,19,23,,,,
59,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,32,5,,,,
60,down,Carmen Chaxiraxi,Had Enough,46,8,23,,,,
61,-,"Zedd, Maren Morris & Grey",The Middle,-,18,12,,,,
62,up,Adlix,Cars,100,29,13,,,,
63,-,Joel Corry,Lonely,-,13,13,,,,
64,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,30,1,,,,
65,down,Hugo Bilal,Explore with Me,50,21,23,,,,
66,down,Aritado,Stress,29,16,14,,,,
67,down,Aygolin,Rush,27,8,16,,,,
68,down,Big Bover,Sofia,42,10,15,,,,
69,up,Slantivo,Timisoara,71,14,15,,,,
70,up,Airam Anxo,By My Side,96,13,25,,,,
71,down,Sajkos,Command and Conquerer,47,11,14,,,,
72,down,100-Crowns,Best Dreams,21,9,14,,,,
73,down,Avicii,Waiting For Love,56,3,27,,,,
74,down,Lynn Baker,Something,26,10,15,,,,
75,up,Red Paradox,Follow the Light,85,9,16,,,,
76,up,Jack Bow,Never Been,76,7,14,,,,
77,down,Mivanti,Going Up,38,20,15,,,,
78,down,Dallegy,Dope,69,14,13,,,,
79,down,Jay Wilk,Meet Again,67,16,23,,,,
80,up,Andy Monday,Another Night,98,14,23,,,,
81,down,Johnny Pine,You and Me,65,9,23,,,,
82,down,Bedri Peci,Fall,34,13,24,,,,
83,down,Lily Girl,Billionaire,48,11,17,,,,
84,down,Deny Andres,On My Own,61,17,22,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,26,,,,
86,up,Tim Andalez,Follow Me,86,9,21,,,,
87,down,Martin Wagny,Sorry,59,23,16,,,,
88,down,Carolyn Verum,Crazy Tivoli,51,12,25,,,,
89,down,Dessi Bergh,Pathetic,30,7,24,,,,
90,down,Groove Doctors,Trumpet Bounce,43,7,25,,,,
91,down,Little Grab,Baby,20,20,16,,,,
92,down,DJ Vezul,That Smile,64,19,15,,,,
93,up,Ulbergh,Da Dum,95,6,17,,,,
94,down,Gaby Cercel,See the Sun,92,10,25,,,,
95,down,Levindo,Something Special,57,6,14,,,,
96,down,Andoff,Runnin,82,24,23,,,,
97,down,erina,Gotta Know,66,11,21,,,,
98,down,Jessica Oaks,Waisting My Time,35,6,26,,,,
99,down,Rovdig,Floating,68,11,12,,,,
100,down,Iker Rayan,Suerte,79,21,21,,,,
