Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Alawee,Aktiverad,3,2,5,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,57,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),5,3,17,,,,
5,down,Alesso & Zara Larsson,Words,2,1,25,,,,
6,up,Hooja,Donkey Kong,6,1,26,,,,
7,up,アヴィーチー,Wake Me Up,7,1,153,,,,
8,up,Ant Wan,Komplicerat,9,1,21,,,,
9,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,8,8,,,,
10,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,14,2,5,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,7,150,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,147,,,,
13,up,Tiësto & Ava Max,The Motto,13,2,49,,,,
14,up,David Guetta,Titanium (feat. Sia),16,6,137,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,15,15,13,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,51,,,,
17,up,Avicii,Without You (feat. Sandro Cavazza),19,3,153,,,,
18,down,Hooja,DÄR GÄDDAN SIMMAR,17,9,18,,,,
19,up,Alan Walker,Faded,24,15,125,,,,
20,down,Drake,Massive,18,1,17,,,,
21,up,LF SYSTEM,Afraid To Feel,21,7,18,,,,
22,up,Avicii,SOS (feat. Aloe Blacc),47,1,153,,,,
23,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,4,27,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,5,35,,,,
25,down,Drake,Sticky,20,1,17,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),27,1,118,99,2020-07-26,16,2020-09-20
27,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,7,65,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),25,6,97,,,,
29,up,Robert Younan,You Say,44,16,32,,,,
30,up,Robert Younan,Grip,36,15,32,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,10,101,,,,
32,up,Robert Younan,You Don't Know,39,15,32,,,,
33,down,Kygo,Firestone (feat. Conrad Sewell),26,12,58,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,17,115,,,,
35,up,Robert Younan,Rockstar,38,14,32,,,,
36,down,Robert Younan,Get Out of My Face,35,15,30,,,,
37,up,Robert Younan,You Don't Need,42,16,23,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,9,117,,,,
39,up,Robert Younan,Don't Talk,43,22,11,,,,
40,up,Jax Jones,Where Did You Go? (feat. MNEK),46,4,36,,,,
41,down,Tiësto & Charli XCX,Hot In It,33,5,15,,,,
42,down,Lucenzo,Danza Kuduro (feat. Don Omar),31,11,47,,,,
43,up,Regard,Ride It,49,1,153,57,2019-10-06,13,2019-11-10
44,down,Tiësto,Lose You (feat. ILIRA),37,30,26,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,45,7,81,,,,
46,up,Master KG,Jerusalem (feat. Nomcebo Zikode),48,2,102,,,,
47,down,Makar,Mood,34,24,4,,,,
48,up,Avicii,Waiting For Love,55,3,136,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,14,87,,,,
50,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,5,111,,,,
51,-,Avicii,Heaven,-,8,48,84,2019-10-06,84,2019-10-06
52,up,David Guetta,2U (feat. Justin Bieber),57,23,19,,,,
53,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,18,12,,,,
54,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,32,9,,,,
55,up,Calvin Harris,Blame (feat. John Newman),59,30,19,,,,
56,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,40,2,14,,,,
57,down,アヴィーチー,Hey Brother,52,10,134,,,,
58,up,KSI,Summer Is Over,63,58,2,,,,
59,up,SINBREAK,Dieci,62,59,3,,,,
60,down,Marshmello,Here With Me (feat. CHVRCHES),51,34,24,,,,
61,down,The Chainsmokers,Roses (feat. ROZES),58,37,28,,,,
62,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,73,2,65,,,,
63,up,SINBREAK,Undici,67,63,3,,,,
64,down,Dynoro & Gigi D'Agostino,In My Mind,61,21,114,,,,
65,up,SINBREAK,Due,65,65,3,,,,
66,-,Avicii,Bad Reputation (feat. Joe Janiak),-,53,5,,,,
67,-,Avicii & Imagine Dragons,Heart Upon My Sleeve,-,32,13,,,,
68,up,SINBREAK,Nove,90,68,2,,,,
69,-,Avicii,Ain't A Thing (feat. Bonn),-,69,1,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),53,33,80,,,,
71,up,Avicii,Gonna Love Ya,77,12,94,,,,
72,up,Avicii,Lonely Together (feat. Rita Ora),82,9,140,,,,
73,-,Avicii,Hold The Line (feat. A R I Z O N A),-,73,1,,,,
74,-,Avicii,Freak (feat. Bonn),-,74,2,,,,
75,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,52,1,,,,
76,-,Avicii,Excuse Me Mr Sir (feat. Vargas & Lagola),-,76,1,,,,
77,down,Becky Hill & David Guetta,Remember,71,14,42,,,,
78,down,Jonasu,Black Magic,76,5,63,,,,
79,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,34,42,,,,
80,-,LF SYSTEM,Hungry (For Love),-,71,1,,,,
81,-,Avicii,Fades Away (feat. Noonie Bao),-,81,2,,,,
82,down,Avicii,The Nights,50,20,85,,,,
83,up,The Chainsmokers,Paris,83,21,8,,,,
84,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],66,48,30,,,,
85,up,Joel Corry & Becky Hill,HISTORY (Acoustic),89,85,2,,,,
86,down,Icona Pop,I Love It (feat. Charli XCX),79,14,14,,,,
87,down,Marshmello & Bastille,Happier,85,7,141,74,2019-10-06,74,2019-10-06
88,down,SINBREAK,Tre,68,68,3,,,,
89,down,Axwell Λ Ingrosso,More Than You Know,70,34,54,,,,
90,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),69,11,21,,,,
91,-,Alan Walker & Trevor Daniel,Extremes,-,91,1,,,,
92,-,Tiësto & Black Eyed Peas,Pump It Louder,-,70,1,,,,
93,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,65,20,,,,
94,down,Marshmello,Silence (feat. Khalid),54,7,114,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,3,141,87,2019-10-20,28,2019-12-08
96,down,David Guetta,Sexy Bitch (feat. Akon),72,6,105,,,,
97,down,Topic,Breaking Me (feat. A7S),64,2,131,94,2020-03-01,8,2020-08-16
98,down,SAINt JHN,Roses (Imanbek Remix),60,1,147,97,2020-01-12,7,2020-05-10
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,63,,,,
100,-,Robert Younan,Waiting for This,-,43,6,,,,
